target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
BMX non-receptor tyrosine kinase,1942,P51813,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.1,,IC50,,0.8,,=,,,,22394077,
BMX non-receptor tyrosine kinase,1942,P51813,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.1,,IC50,,0.8,,=,,,,26641137,
BMX non-receptor tyrosine kinase,1942,P51813,Human,compound 38 [PMID: 24915291],8145,,71556703,C=CC(=O)NCC(=O)Nc1cccc(c1)Nc1ncc(cn1)NC(=O)c1cc(ccc1C)NC(=O)c1cccc(c1)C(F)(F)F,"InChI=1S/C31H26F3N7O4/c1-3-26(42)35-17-27(43)38-21-8-5-9-22(13-21)41-30-36-15-24(16-37-30)40-29(45)25-14-23(11-10-18(25)2)39-28(44)19-6-4-7-20(12-19)31(32,33)34/h3-16H,1,17H2,2H3,(H,35,42)(H,38,43)(H,39,44)(H,40,45)(H,36,37,41)",SMOPKEHQPPXRSH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.71,,=,,,,24915291,
BMX non-receptor tyrosine kinase,1942,P51813,Human,compound 31 [PMID: 24915291],8148,,71519693,C=CC(=O)Nc1cccc(c1)Nc1ncc(cn1)NC(=O)c1cc(ccc1C)NC(=O)c1cccc(c1)C(F)(F)F,"InChI=1S/C29H23F3N6O3/c1-3-25(39)35-20-8-5-9-21(13-20)38-28-33-15-23(16-34-28)37-27(41)24-14-22(11-10-17(24)2)36-26(40)18-6-4-7-19(12-18)29(30,31)32/h3-16H,1H2,2H3,(H,35,39)(H,36,40)(H,37,41)(H,33,34,38)",BTWVWABAWDKQNJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.72,,IC50,,1.9,,=,,,,24915291,
BMX non-receptor tyrosine kinase,1942,P51813,Human,acalabrutinib,8912,,71226662,CC#CC(=O)N1CCC[C@H]1c1nc(c2n1ccnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.34,,IC50,,46.0,,=,,,,26641137,
BMX non-receptor tyrosine kinase,1942,P51813,Human,BMX-IN-1,9269,,71576693,C=CC(=O)Nc1cc(ccc1C)n1c(=O)ccc2c1c1cc(ccc1nc2)c1ccc(cc1)NS(=O)(=O)C,"InChI=1S/C29H24N4O4S/c1-4-27(34)31-26-16-23(12-5-18(26)2)33-28(35)14-9-21-17-30-25-13-8-20(15-24(25)29(21)33)19-6-10-22(11-7-19)32-38(3,36)37/h4-17,32H,1H2,2-3H3,(H,31,34)",SFMJNHNUOVADRW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,23594111,
BMX non-receptor tyrosine kinase,1942,P51813,Human,PRN694,9285,,90044055,C=CC(=O)N1CCC[C@@H]1Cn1c(NC(=O)c2ccc(s2)C(F)F)nc2c1ccc(c2)CN[C@H](C(C)(C)C)C,"InChI=1S/C28H35F2N5O2S/c1-6-24(36)34-13-7-8-19(34)16-35-21-10-9-18(15-31-17(2)28(3,4)5)14-20(21)32-27(35)33-26(37)23-12-11-22(38-23)25(29)30/h6,9-12,14,17,19,25,31H,1,7-8,13,15-16H2,2-5H3,(H,32,33,37)/t17-,19+/m0/s1",NXTKFBGDLDPFLB-PKOBYXMFSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.77,,IC50,,17.0,,=,,,,25593320,
BMX non-receptor tyrosine kinase,1942,P51813,Human,compound 9 [PMID: 26006010],9761,,73389638,N#C/C(=C\C(N(C1COC1)C)(C)C)/C(=O)N1CCC[C@H]1Cn1nc(c2c1ncnc2N)c1ccc(cc1F)Oc1ccccc1,"InChI=1S/C33H35FN8O3/c1-33(2,40(3)23-18-44-19-23)15-21(16-35)32(43)41-13-7-8-22(41)17-42-31-28(30(36)37-20-38-31)29(39-42)26-12-11-25(14-27(26)34)45-24-9-5-4-6-10-24/h4-6,9-12,14-15,20,22-23H,7-8,13,17-19H2,1-3H3,(H2,36,37,38)/b21-15+/t22-/m0/s1",YELZMARZEBVKBL-VAZXNAHHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.12,,IC50,,7.6,,=,,,,26006010,
BMX non-receptor tyrosine kinase,1942,P51813,Human,ZYBT1,11193,,118356682,C=CC(=O)N1CC2C(C1)CC(C2)n1nc(c2c1ncnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C27H26N8O2/c1-2-22(36)34-13-18-11-20(12-19(18)14-34)35-26-23(25(28)30-15-31-26)24(33-35)16-6-8-17(9-7-16)27(37)32-21-5-3-4-10-29-21/h2-10,15,18-20H,1,11-14H2,(H2,28,30,31)(H,29,32,37)",YMCOZPHXLROTBV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.04,,IC50,,91.0,,=,,,,32790160,
BMX non-receptor tyrosine kinase,1942,P51813,Human,nemtabrutinib,11413,,129045720,OC[C@@H]1CC[C@H](CO1)Nc1ncnc2c1c(c[nH]2)C(=O)c1ccc(cc1Cl)Oc1ccccc1,"InChI=1S/C25H23ClN4O4/c26-21-10-17(34-16-4-2-1-3-5-16)8-9-19(21)23(32)20-11-27-24-22(20)25(29-14-28-24)30-15-6-7-18(12-31)33-13-15/h1-5,8-11,14-15,18,31H,6-7,12-13H2,(H2,27,28,29,30)/t15-,18+/m1/s1",JSFCZQSJQXFJDS-QAPCUYQASA-N,Inhibitor,Inhibition,,,,,pIC50,,8.28,,IC50,,5.2,,=,,,,30093506,
BMX non-receptor tyrosine kinase,1942,P51813,Human,BIIB091,11791,,135355941,O=C(c1cn(C(C)(C)C)nn1)N[C@H]1c2ccc(c3ccnc(Nc4cn(C)nc4)n3)cc2CN(C2COC2)CC1,"InChI=1S/C28H34N10O2/c1-28(2,3)38-15-25(34-35-38)26(39)32-24-8-10-37(21-16-40-17-21)13-19-11-18(5-6-22(19)24)23-7-9-29-27(33-23)31-20-12-30-36(4)14-20/h5-7,9,11-12,14-15,21,24H,8,10,13,16-17H2,1-4H3,(H,32,39)(H,29,31,33)/t24-/m1/s1",JSAQBOQCZJHWMA-XMMPIXPASA-N,Inhibitor,Inhibition,,,,,pKd,,7.06,,Kd,,88.0,,=,,,,34734694,
BMX non-receptor tyrosine kinase,1942,P51813,Human,JNJ-64264681,12239,,129234005,C=CC(=O)N[C@H]1CCC[C@H]1NC(=O)c1sc2nccc3c2c1[nH]c(=O)n3c1cnc(cc1C)CC(C)C,"InChI=1S/C27H30N6O3S/c1-5-21(34)30-17-7-6-8-18(17)31-25(35)24-23-22-19(9-10-28-26(22)37-24)33(27(36)32-23)20-13-29-16(11-14(2)3)12-15(20)4/h5,9-10,12-14,17-18H,1,6-8,11H2,2-4H3,(H,30,34)(H,31,35)(H,32,36)/t17-,18+/m0/s1",OPLNLPWGEZNZFL-ZWKOTPCHSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.76,,IC50,,172.0,,=,,,,36314537,
