target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
epidermal growth factor receptor,1797,P00533,Human,AG1478,4862,,2051,COc1cc2c(ncnc2cc1OC)Nc1cccc(c1)Cl,"InChI=1S/C16H14ClN3O2/c1-21-14-7-12-13(8-15(14)22-2)18-9-19-16(12)20-11-5-3-4-10(17)6-11/h3-9H,1-2H3,(H,18,19,20)",GFNNBHLJANVSQV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.22,,IC50,,6.0,,=,,,,10090785,
epidermal growth factor receptor,1797,P00533,Human,amphiregulin,4864,Human,,,,,None,Binding,,yes,,,,,,,,,,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,betacellulin,4873,Human,,,,,None,Binding,,yes,,,,,,,,,,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,EGF,4916,Human,,,,,None,Binding,,yes,,,,,,,,,,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,epigen,4917,Human,,,,,None,Binding,,yes,,,,,,,,,,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,epiregulin,4918,Human,,,,,None,Binding,,yes,,,,,,,,,,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,erlotinib,4920,,176870,COCCOc1cc2c(ncnc2cc1OCCOC)Nc1cccc(c1)C#C,"InChI=1S/C22H23N3O4/c1-4-16-6-5-7-17(12-16)25-22-18-13-20(28-10-8-26-2)21(29-11-9-27-3)14-19(18)23-15-24-22/h1,5-7,12-15H,8-11H2,2-3H3,(H,23,24,25)",AAKJLRGGTJKAMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,14684309,
epidermal growth factor receptor,1797,P00533,Human,erlotinib,4920,,176870,COCCOc1cc2c(ncnc2cc1OCCOC)Nc1cccc(c1)C#C,"InChI=1S/C22H23N3O4/c1-4-16-6-5-7-17(12-16)25-22-18-13-20(28-10-8-26-2)21(29-11-9-27-3)14-19(18)23-15-24-22/h1,5-7,12-15H,8-11H2,2-3H3,(H,23,24,25)",AAKJLRGGTJKAMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.17,,Kd,,0.67,,=,,,,22037378,
epidermal growth factor receptor,1797,P00533,Human,gefitinib,4941,,123631,COc1cc2ncnc(c2cc1OCCCN1CCOCC1)Nc1ccc(c(c1)Cl)F,"InChI=1S/C22H24ClFN4O3/c1-29-20-13-19-16(12-21(20)31-8-2-5-28-6-9-30-10-7-28)22(26-14-25-19)27-15-3-4-18(24)17(23)11-15/h3-4,11-14H,2,5-10H2,1H3,(H,25,26,27)",XGALLCVXEZPNRQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.0,,Kd,,1.0,,=,,,,22037378,
epidermal growth factor receptor,1797,P00533,Human,gefitinib,4941,,123631,COc1cc2ncnc(c2cc1OCCCN1CCOCC1)Nc1ccc(c(c1)Cl)F,"InChI=1S/C22H24ClFN4O3/c1-29-20-13-19-16(12-21(20)31-8-2-5-28-6-9-30-10-7-28)22(26-14-25-19)27-15-3-4-18(24)17(23)11-15/h3-4,11-14H,2,5-10H2,1H3,(H,25,26,27)",XGALLCVXEZPNRQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.96,,Kd,,1.1,,=,,,,31895569,
epidermal growth factor receptor,1797,P00533,Human,gefitinib,4941,,123631,COc1cc2ncnc(c2cc1OCCCN1CCOCC1)Nc1ccc(c(c1)Cl)F,"InChI=1S/C22H24ClFN4O3/c1-29-20-13-19-16(12-21(20)31-8-2-5-28-6-9-30-10-7-28)22(26-14-25-19)27-15-3-4-18(24)17(23)11-15/h3-4,11-14H,2,5-10H2,1H3,(H,25,26,27)",XGALLCVXEZPNRQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.3,,Ki,,5.5,,=,,,,17416531,
epidermal growth factor receptor,1797,P00533,Human,HB-EGF,4948,Human,,,,,None,Binding,,yes,,,,,,,,,,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,TGF&alpha;,5059,Human,,,,,None,Binding,,yes,,,,,,,,,,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,afatinib,5667,,10184653,CN(C/C=C/C(=O)Nc1cc2c(ncnc2cc1O[C@@H]1COCC1)Nc1ccc(c(c1)Cl)F)C,"InChI=1S/C24H25ClFN5O3/c1-31(2)8-3-4-23(32)30-21-11-17-20(12-22(21)34-16-7-9-33-13-16)27-14-28-24(17)29-15-5-6-19(26)18(25)10-15/h3-6,10-12,14,16H,7-9,13H2,1-2H3,(H,30,32)(H,27,28,29)/b4-3+/t16-/m0/s1",ULXXDDBFHOBEHA-CWDCEQMOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,9.3,,7.96,IC50,11.0,,0.5,=,,,,20550212|18408761,
epidermal growth factor receptor,1797,P00533,Human,afatinib,5667,,10184653,CN(C/C=C/C(=O)Nc1cc2c(ncnc2cc1O[C@@H]1COCC1)Nc1ccc(c(c1)Cl)F)C,"InChI=1S/C24H25ClFN5O3/c1-31(2)8-3-4-23(32)30-21-11-17-20(12-22(21)34-16-7-9-33-13-16)27-14-28-24(17)29-15-5-6-19(26)18(25)10-15/h3-6,10-12,14,16H,7-9,13H2,1-2H3,(H,30,32)(H,27,28,29)/b4-3+/t16-/m0/s1",ULXXDDBFHOBEHA-CWDCEQMOSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.6,,Kd,,0.25,,=,,,,22037378,
epidermal growth factor receptor,1797,P00533,Human,canertinib,5675,,156414,C=CC(=O)Nc1cc2c(ncnc2cc1OCCCN1CCOCC1)Nc1ccc(c(c1)Cl)F,"InChI=1S/C24H25ClFN5O3/c1-2-23(32)30-21-13-17-20(14-22(21)34-9-3-6-31-7-10-33-11-8-31)27-15-28-24(17)29-16-4-5-19(26)18(25)12-16/h2,4-5,12-15H,1,3,6-11H2,(H,30,32)(H,27,28,29)",OMZCMEYTWSXEPZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.82,,IC50,,1.5,,=,Inhibition of kinase activity,,,10753475,
epidermal growth factor receptor,1797,P00533,Human,canertinib,5675,,156414,C=CC(=O)Nc1cc2c(ncnc2cc1OCCCN1CCOCC1)Nc1ccc(c(c1)Cl)F,"InChI=1S/C24H25ClFN5O3/c1-2-23(32)30-21-13-17-20(14-22(21)34-9-3-6-31-7-10-33-11-8-31)27-15-28-24(17)29-16-4-5-19(26)18(25)12-16/h2,4-5,12-15H,1,3,6-11H2,(H,30,32)(H,27,28,29)",OMZCMEYTWSXEPZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.72,,Kd,,0.19,,=,,,,22037378,
epidermal growth factor receptor,1797,P00533,Human,neratinib,5686,,9915743,CCOc1cc2ncc(c(c2cc1NC(=O)/C=C/CN(C)C)Nc1ccc(c(c1)Cl)OCc1ccccn1)C#N,"InChI=1S/C30H29ClN6O3/c1-4-39-28-16-25-23(15-26(28)36-29(38)9-7-13-37(2)3)30(20(17-32)18-34-25)35-21-10-11-27(24(31)14-21)40-19-22-8-5-6-12-33-22/h5-12,14-16,18H,4,13,19H2,1-3H3,(H,34,35)(H,36,38)/b9-7+",JWNPDZNEKVCWMY-VQHVLOKHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.04,,IC50,,92.0,,=,Inhibition of autophosphorylation of the cytoplasmic domain of the RTK in a cell free system.,,,15173008,
epidermal growth factor receptor,1797,P00533,Human,lapatinib,5692,,208908,Fc1cccc(c1)COc1ccc(cc1Cl)Nc1ncnc2c1cc(cc2)c1ccc(o1)CNCCS(=O)(=O)C,"InChI=1S/C29H26ClFN4O4S/c1-40(36,37)12-11-32-16-23-7-10-27(39-23)20-5-8-26-24(14-20)29(34-18-33-26)35-22-6-9-28(25(30)15-22)38-17-19-3-2-4-21(31)13-19/h2-10,13-15,18,32H,11-12,16-17H2,1H3,(H,33,34,35)",BCFGMOOMADDAQU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.2,,=,,,,12467226,
epidermal growth factor receptor,1797,P00533,Human,vandetanib,5717,,3081361,COc1cc2c(ncnc2cc1OCC1CCN(CC1)C)Nc1ccc(cc1F)Br,"InChI=1S/C22H24BrFN4O2/c1-28-7-5-14(6-8-28)12-30-21-11-19-16(10-20(21)29-2)22(26-13-25-19)27-18-4-3-15(23)9-17(18)24/h3-4,9-11,13-14H,5-8,12H2,1-2H3,(H,25,26,27)",UHTHHESEBZOYNR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.52,,IC50,,300.0,,=,,,,12499271,
epidermal growth factor receptor,1797,P00533,Human,AG 112,5913,,5328804,N#C/C(=C\c1ccc(cc1)O)/C(=C(C#N)C#N)N,"InChI=1S/C13H8N4O/c14-6-10(13(17)11(7-15)8-16)5-9-1-3-12(18)4-2-9/h1-5,18H,17H2/b10-5+",DXVJRTIPBNBLLB-BJMVGYQFSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.9,,IC50,,125.0,,=,Measuring inhibition of substrate phosphorylation.,,,2552117,
epidermal growth factor receptor,1797,P00533,Human,AG 490,5916,,5328779,N#C/C(=C\c1ccc(c(c1)O)O)/C(=O)NCc1ccccc1,"InChI=1S/C17H14N2O3/c18-10-14(8-13-6-7-15(20)16(21)9-13)17(22)19-11-12-4-2-1-3-5-12/h1-9,20-21H,11H2,(H,19,22)/b14-8+",TUCIOBMMDDOEMM-RIYZIHGNSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.4,,IC50,,400.0,,=,Inhibition of substrate phosphorylation.,,,1676428,
epidermal growth factor receptor,1797,P00533,Human,AG 9,5917,,2063,COc1ccc(cc1)C=C(C#N)C#N,"InChI=1S/C11H8N2O/c1-14-11-4-2-9(3-5-11)6-10(7-12)8-13/h2-6H,1H3",UOHFCPXBKJPCAD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,3.4,,Ki,,400000.0,,>,Measuring phosphorylation of the EGFR exogenous substrate polyGAT [poly(Glu<sub>6</sub>Ala<sub>3</sub>Tyr)],,,2552117,
epidermal growth factor receptor,1797,P00533,Human,BPIQ-I,5939,,2427,Brc1cccc(c1)Nc1ncnc2c1cc1ncn(c1c2)C,"InChI=1S/C16H12BrN5/c1-22-9-20-14-6-12-13(7-15(14)22)18-8-19-16(12)21-11-4-2-3-10(17)5-11/h2-9H,1H3,(H,18,19,21)",YAMAGACQNDAKFB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,10.6,,IC50,,0.025,,=,,,,8632415,
epidermal growth factor receptor,1797,P00533,Human,compound 56 [PMID: 8568816],5956,,2857,CCOc1cc2c(ncnc2cc1OCC)Nc1cccc(c1)Br,"InChI=1S/C18H18BrN3O2/c1-3-23-16-9-14-15(10-17(16)24-4-2)20-11-21-18(14)22-13-7-5-6-12(19)8-13/h5-11H,3-4H2,1-2H3,(H,20,21,22)",YXOXHAUUTIOBDA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,11.22,,IC50,,0.006,,=,,,,8568816,
epidermal growth factor receptor,1797,P00533,Human,dovitinib,5962,,135398510,CN1CCN(CC1)c1ccc2c(c1)[nH]/c(=C/1\C(=O)N=c3c(=C1N)c(F)ccc3)/[nH]2,"InChI=1S/C21H21FN6O/c1-27-7-9-28(10-8-27)12-5-6-14-16(11-12)25-20(24-14)18-19(23)17-13(22)3-2-4-15(17)26-21(18)29/h2-6,11,24-25H,7-10,23H2,1H3/b20-18-",KCOYQXZDFIIGCY-ZZEZOPTASA-N,Inhibitor,Inhibition,,,,,pIC50,,5.7,,IC50,,2000.0,,=,,,,15598814,
epidermal growth factor receptor,1797,P00533,Human,EGFR inhibitor,5963,,9549299,O=C(C1CC1)Nc1cccc(c1)Nc1ncnc(c1)Nc1cccc(c1)C(F)(F)F,"InChI=1S/C21H18F3N5O/c22-21(23,24)14-3-1-4-15(9-14)27-18-11-19(26-12-25-18)28-16-5-2-6-17(10-16)29-20(30)13-7-8-13/h1-6,9-13H,7-8H2,(H,29,30)(H2,25,26,27,28)",YOHYSYJDKVYCJI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.68,,IC50,,21.0,,=,,,,18077363,
epidermal growth factor receptor,1797,P00533,Human,EGFR/ErbB-2 inhibitor,5964,,9843206,COc1cc2c(ncnc2cc1OC)Nc1ccc(cc1)OCc1ccccc1,"InChI=1S/C23H21N3O3/c1-27-21-12-19-20(13-22(21)28-2)24-15-25-23(19)26-17-8-10-18(11-9-17)29-14-16-6-4-3-5-7-16/h3-13,15H,14H2,1-2H3,(H,24,25,26)",DNOKYISWMVFYFA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.7,,IC50,,20.0,,=,,,,11378364,
epidermal growth factor receptor,1797,P00533,Human,EGFR/ErbB-2/ErbB-4 inhibitor,5965,,11566580,CC#CC(=O)Nc1ncc2c(c1)c(ncn2)Nc1ccc(c(c1)Cl)F,"InChI=1S/C17H11ClFN5O/c1-2-3-16(25)24-15-7-11-14(8-20-15)21-9-22-17(11)23-10-4-5-13(19)12(18)6-10/h4-9H,1H3,(H,20,24,25)(H,21,22,23)",DLPSDPPZXRJQOY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.52,,IC50,,0.3,,=,,,,16480284,
epidermal growth factor receptor,1797,P00533,Human,JAK3 inhibitor II,5993,,3795,COc1cc2c(ncnc2cc1OC)Nc1ccc(c(c1)Br)O,"InChI=1S/C16H14BrN3O3/c1-22-14-6-10-12(7-15(14)23-2)18-8-19-16(10)20-9-3-4-13(21)11(17)5-9/h3-8,21H,1-2H3,(H,18,19,20)",CBIAKDAYHRWZCU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,18094329,
epidermal growth factor receptor,1797,P00533,Human,PD 158780,6015,,4707,CNc1ncc2c(c1)c(ncn2)Nc1cccc(c1)Br,"InChI=1S/C14H12BrN5/c1-16-13-6-11-12(7-17-13)18-8-19-14(11)20-10-4-2-3-9(15)5-10/h2-8H,1H3,(H,16,17)(H,18,19,20)",KFHMLBXBRCITHF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.82,,IC50,,15.0,,=,Inhibition of EGFR autophosphorylation,,,9191958,
epidermal growth factor receptor,1797,P00533,Human,PD 174265,6017,,4709,CCC(=O)Nc1ccc2c(c1)c(ncn2)Nc1cccc(c1)Br,"InChI=1S/C17H15BrN4O/c1-2-16(23)21-13-6-7-15-14(9-13)17(20-10-19-15)22-12-5-3-4-11(18)8-12/h3-10H,2H2,1H3,(H,21,23)(H,19,20,22)",WUPUZEMRHDROEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.35,,IC50,,0.45,,=,,,,9751783,
epidermal growth factor receptor,1797,P00533,Human,cetuximab,6882,,,,,,Antibody,Binding,,,yes,,pKd,,9.41,,Kd,,0.39,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,panitumumab,6883,,,,,,Antibody,Antagonist,,,yes,,pKd,,10.3,,Kd,,0.05,,=,,,,14967460,
epidermal growth factor receptor,1797,P00533,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.28,,IC50,,5.3,,=,,,,26641137,
epidermal growth factor receptor,1797,P00533,Human,dacomitinib,7422,,11511120,COc1cc2ncnc(c2cc1NC(=O)/C=C/CN1CCCCC1)Nc1ccc(c(c1)Cl)F,"InChI=1S/C24H25ClFN5O2/c1-33-22-14-20-17(24(28-15-27-20)29-16-7-8-19(26)18(25)12-16)13-21(22)30-23(32)6-5-11-31-9-3-2-4-10-31/h5-8,12-15H,2-4,9-11H2,1H3,(H,30,32)(H,27,28,29)/b6-5+",LVXJQMNHJWSHET-AATRIKPKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,22621397,
epidermal growth factor receptor,1797,P00533,Human,icotinib,7641,,22024915,C#Cc1cccc(c1)Nc1ncnc2c1cc1OCCOCCOCCOc1c2,"InChI=1S/C22H21N3O4/c1-2-16-4-3-5-17(12-16)25-22-18-13-20-21(14-19(18)23-15-24-22)29-11-9-27-7-6-26-8-10-28-20/h1,3-5,12-15H,6-11H2,(H,23,24,25)",QQLKULDARVNMAL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.35,,IC50,,45.0,,=,Inhibition of EGFR-mediated intracellular tyrosine phosphorylation in EGF-stimulated human A431 cells.,,,22959248,
epidermal growth factor receptor,1797,P00533,Human,PKI166,7642,,6918403,Oc1ccc(cc1)c1[nH]c2c(c1)c(ncn2)N[C@@H](c1ccccc1)C,"InChI=1S/C20H18N4O/c1-13(14-5-3-2-4-6-14)23-19-17-11-18(24-20(17)22-12-21-19)15-7-9-16(25)10-8-15/h2-13,25H,1H3,(H2,21,22,23,24)/t13-/m1/s1",XRYJULCDUUATMC-CYBMUJFWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.43,,IC50,,3.7,,=,,,,22018877,
epidermal growth factor receptor,1797,P00533,Human,AEE788,7643,,16035342,CCN1CCN(CC1)Cc1ccc(cc1)c1cc2c([nH]1)ncnc2N[C@@H](c1ccccc1)C,"InChI=1S/C27H32N6/c1-3-32-13-15-33(16-14-32)18-21-9-11-23(12-10-21)25-17-24-26(28-19-29-27(24)31-25)30-20(2)22-7-5-4-6-8-22/h4-12,17,19-20H,3,13-16,18H2,1-2H3,(H2,28,29,30,31)/t20-/m1/s1",OONFNUWBHFSNBT-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,15256466,
epidermal growth factor receptor,1797,P00533,Human,pelitinib,7644,,6445562,CCOc1cc2ncc(c(c2cc1NC(=O)/C=C/CN(C)C)Nc1ccc(c(c1)Cl)F)C#N,"InChI=1S/C24H23ClFN5O2/c1-4-33-22-12-20-17(11-21(22)30-23(32)6-5-9-31(2)3)24(15(13-27)14-28-20)29-16-7-8-19(26)18(25)10-16/h5-8,10-12,14H,4,9H2,1-3H3,(H,28,29)(H,30,32)/b6-5+",WVUNYSQLFKLYNI-AATRIKPKSA-N,Inhibitor,Inhibition,,,,,pIC50,9.22,,7.84,IC50,14.5,,0.6,=,,,,17416531|15006373,
epidermal growth factor receptor,1797,P00533,Human,falnidamol,7646,,6918508,CN1CCC(CC1)Nc1ncc2c(n1)c(ncn2)Nc1ccc(c(c1)Cl)F,"InChI=1S/C18H19ClFN7/c1-27-6-4-11(5-7-27)25-18-21-9-15-16(26-18)17(23-10-22-15)24-12-2-3-14(20)13(19)8-12/h2-3,8-11H,4-7H2,1H3,(H,21,25,26)(H,22,23,24)",FTFRZXFNZVCRSK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,15199094,
epidermal growth factor receptor,1797,P00533,Human,BMS-599626,7647,,10437018,O=C(Nc1cn2c(c1C)c(ncn2)Nc1ccc2c(c1)cnn2Cc1cccc(c1)F)OC[C@@H]1COCCN1,"InChI=1S/C27H27FN8O3/c1-17-23(34-27(37)39-15-22-14-38-8-7-29-22)13-36-25(17)26(30-16-32-36)33-21-5-6-24-19(10-21)11-31-35(24)12-18-3-2-4-20(28)9-18/h2-6,9-11,13,16,22,29H,7-8,12,14-15H2,1H3,(H,34,37)(H,30,32,33)/t22-/m0/s1",LUJZZYWHBDHDQX-QFIPXVFZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.49,,IC50,,32.0,,=,,,,19821562,
epidermal growth factor receptor,1797,P00533,Human,sapitinib,7717,,11488320,CNC(=O)CN1CCC(CC1)Oc1cc2c(ncnc2cc1OC)Nc1cccc(c1F)Cl,"InChI=1S/C23H25ClFN5O3/c1-26-21(31)12-30-8-6-14(7-9-30)33-20-10-15-18(11-19(20)32-2)27-13-28-23(15)29-17-5-3-4-16(24)22(17)25/h3-5,10-11,13-14H,6-9,12H2,1-2H3,(H,26,31)(H,27,28,29)",DFJSJLGUIXFDJP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,=,,,,24900741,
epidermal growth factor receptor,1797,P00533,Human,osimertinib,7719,,71496458,C=CC(=O)Nc1cc(Nc2nccc(n2)c2cn(c3c2cccc3)C)c(cc1N(CCN(C)C)C)OC,"InChI=1S/C28H33N7O2/c1-7-27(36)30-22-16-23(26(37-6)17-25(22)34(4)15-14-33(2)3)32-28-29-13-12-21(31-28)20-18-35(5)24-11-9-8-10-19(20)24/h7-13,16-18H,1,14-15H2,2-6H3,(H,30,36)(H,29,31,32)",DUYJMQONPNNFPI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.31,,IC50,,494.0,,=,,,,27071706,
epidermal growth factor receptor,1797,P00533,Human,brigatinib,7741,,68165256,COc1cc(ccc1Nc1ncc(c(n1)Nc1ccccc1P(=O)(C)C)Cl)N1CCC(CC1)N1CCN(CC1)C,"InChI=1S/C29H39ClN7O2P/c1-35-15-17-37(18-16-35)21-11-13-36(14-12-21)22-9-10-24(26(19-22)39-2)33-29-31-20-23(30)28(34-29)32-25-7-5-6-8-27(25)40(3,4)38/h5-10,19-21H,11-18H2,1-4H3,(H2,31,32,33,34)",AILRADAXUVEEIR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.89,,IC50,,129.0,,=,,,,21502504,
epidermal growth factor receptor,1797,P00533,Human,orantinib,7816,,5329099,OC(=O)CCc1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cccc2,"InChI=1S/C18H18N2O3/c1-10-12(7-8-17(21)22)11(2)19-16(10)9-14-13-5-3-4-6-15(13)20-18(14)23/h3-6,9,19H,7-8H2,1-2H3,(H,20,23)(H,21,22)/b14-9-",NHFDRBXTEDBWCZ-ZROIWOOFSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.0,,IC50,,100000.0,,>,,,,19110422,
epidermal growth factor receptor,1797,P00533,Human,BMS-690514,7879,,11349170,COc1cccc(c1)Nc1ncnn2c1c(cc2)CN1CC[C@H]([C@@H](C1)O)N,"InChI=1S/C19H24N6O2/c1-27-15-4-2-3-14(9-15)23-19-18-13(5-8-25(18)22-12-21-19)10-24-7-6-16(20)17(26)11-24/h2-5,8-9,12,16-17,26H,6-7,10-11,20H2,1H3,(H,21,22,23)/t16-,17-/m1/s1",CSGQVNMSRKWUSH-IAGOWNOFSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,20166197,
epidermal growth factor receptor,1797,P00533,Human,poziotinib,7903,,25127713,C=CC(=O)N1CCC(CC1)Oc1cc2c(ncnc2cc1OC)Nc1ccc(c(c1F)Cl)Cl,"InChI=1S/C23H21Cl2FN4O3/c1-3-20(31)30-8-6-13(7-9-30)33-19-10-14-17(11-18(19)32-2)27-12-28-23(14)29-16-5-4-15(24)21(25)22(16)26/h3-5,10-13H,1,6-9H2,2H3,(H,27,28,29)",LPFWVDIFUFFKJU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,21306821,
epidermal growth factor receptor,1797,P00533,Human,tesevatinib,7944,,10458325,COc1cc2c(cc1OCC1C[C@@H]3[C@H](C1)CN(C3)C)ncnc2Nc1ccc(c(c1F)Cl)Cl,"InChI=1S/C24H25Cl2FN4O2/c1-31-9-14-5-13(6-15(14)10-31)11-33-21-8-19-16(7-20(21)32-2)24(29-12-28-19)30-18-4-3-17(25)22(26)23(18)27/h3-4,7-8,12-15H,5-6,9-11H2,1-2H3,(H,28,29,30)/t13?,14-,15+",HVXKQKFEHMGHSL-GOOCMWNKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.52,,IC50,,0.3,,=,,,,17575237,
epidermal growth factor receptor,1797,P00533,Human,ralimetinib,7959,,11539025,Fc1ccc(cc1)c1nc([nH]c1c1ccc2c(n1)n(CC(C)(C)C)c(n2)N)C(C)(C)C,"InChI=1S/C24H29FN6/c1-23(2,3)13-31-20-17(28-22(31)26)12-11-16(27-20)19-18(14-7-9-15(25)10-8-14)29-21(30-19)24(4,5)6/h7-12H,13H2,1-6H3,(H2,26,28)(H,29,30)",XPPBBJCBDOEXDN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,Inhibitor potency for EGFR<sup>G719C</sup>,,,37827156,
epidermal growth factor receptor,1797,P00533,Human,ralimetinib,7959,,11539025,Fc1ccc(cc1)c1nc([nH]c1c1ccc2c(n1)n(CC(C)(C)C)c(n2)N)C(C)(C)C,"InChI=1S/C24H29FN6/c1-23(2,3)13-31-20-17(28-22(31)26)12-11-16(27-20)19-18(14-7-9-15(25)10-8-14)29-21(30-19)24(4,5)6/h7-12H,13H2,1-6H3,(H2,26,28)(H,29,30)",XPPBBJCBDOEXDN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.74,,IC50,,180.0,,=,Inhibitor potency for WT EGFR,,,37827156,
epidermal growth factor receptor,1797,P00533,Human,ralimetinib,7959,,11539025,Fc1ccc(cc1)c1nc([nH]c1c1ccc2c(n1)n(CC(C)(C)C)c(n2)N)C(C)(C)C,"InChI=1S/C24H29FN6/c1-23(2,3)13-31-20-17(28-22(31)26)12-11-16(27-20)19-18(14-7-9-15(25)10-8-14)29-21(30-19)24(4,5)6/h7-12H,13H2,1-6H3,(H2,26,28)(H,29,30)",XPPBBJCBDOEXDN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.22,,IC50,,6060.0,,=,Inhibitor potency for EGFR with gatekeeper mutation T790M,,,37827156,
epidermal growth factor receptor,1797,P00533,Human,rociletinib,7966,,57335384,C=CC(=O)Nc1cccc(c1)Nc1nc(ncc1C(F)(F)F)Nc1ccc(cc1OC)N1CCN(CC1)C(=O)C,"InChI=1S/C27H28F3N7O3/c1-4-24(39)32-18-6-5-7-19(14-18)33-25-21(27(28,29)30)16-31-26(35-25)34-22-9-8-20(15-23(22)40-3)37-12-10-36(11-13-37)17(2)38/h4-9,14-16H,1,10-13H2,2-3H3,(H,32,39)(H2,31,33,34,35)",HUFOZJXAKZVRNJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.52,,Ki,,303.3,,=,,,,24065731,
