target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
S1P<sub>4</sub> receptor,278,O95977,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,8.07,,7.17,EC50,,67.0,,=,,,,12270137|17114004|14732717,
S1P<sub>4</sub> receptor,278,Q9Z0L1,Mouse,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,,7.12,,EC50,,75.0,,=,,,,14732717,
S1P<sub>4</sub> receptor,278,O95977,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pIC50,7.0,,6.1,,,,,,,,,12270137|11967257,
S1P<sub>4</sub> receptor,278,O95977,Human,dihydrosphingosine 1-phosphate,2921,,644260,CCCCCCCCCCCCCCC[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H40NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h17-18,20H,2-16,19H2,1H3,(H2,21,22,23)/t17-,18+/m0/s1",YHEDRJPUIRMZMP-ZWKOTPCHSA-N,Agonist,Agonist,,,,,pIC50,,8.0,,,,,,,,,,12270137,
S1P<sub>4</sub> receptor,278,O95977,Human,phytosphingosine 1-phosphate,2922,,10883829,CCCCCCCCCCCCCC[C@H]([C@H]([C@H](COP(=O)(O)O)N)O)O,"InChI=1S/C18H40NO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-17(20)18(21)16(19)15-25-26(22,23)24/h16-18,20-21H,2-15,19H2,1H3,(H2,22,23,24)/t16-,17+,18-/m0/s1",AYGOSKULTISFCW-KSZLIROESA-N,Agonist,Agonist,,,,,pIC50,,8.8,,,,,,,,,,12270137,
S1P<sub>4</sub> receptor,278,Q9Z0L1,Mouse,KRP 203-phosphate,2923,,56947075,OCC(COP(=O)(O)O)(CCc1ccc(cc1Cl)Sc1cccc(c1)Oc1ccccc1)N,"InChI=1S/C23H25ClNO6PS/c24-22-14-21(10-9-17(22)11-12-23(25,15-26)16-30-32(27,28)29)33-20-8-4-7-19(13-20)31-18-5-2-1-3-6-18/h1-10,13-14,26H,11-12,15-16,25H2,(H2,27,28,29)",BZVUYJGCYLMFGX-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.0,,,,,,,,,,17898319,
S1P<sub>4</sub> receptor,278,O95977,Human,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,9.22,,6.6,,,,,=,,,,17114004|11967257|14732717|14747617|25347187,
S1P<sub>4</sub> receptor,278,Q9Z0L1,Mouse,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.15,,,,,,=,,,,17898319|11967257,
S1P<sub>4</sub> receptor,278,Q9Z0L1,Mouse,AUY954,2925,,11259583,OC(=O)CCNCc1ccc2c(c1)cc(s2)c1ccc(c(c1)C(F)(F)F)c1ccccc1,"InChI=1S/C25H20F3NO2S/c26-25(27,28)21-13-18(7-8-20(21)17-4-2-1-3-5-17)23-14-19-12-16(6-9-22(19)32-23)15-29-11-10-24(30)31/h1-9,12-14,29H,10-11,15H2,(H,30,31)",SKYYWSWIUKISCX-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,6.0,,5.0,,,,,,,,,17114004,
S1P<sub>4</sub> receptor,278,O95977,Human,compound 26 [PMID: 16190743],2929,,10430549,CC(Cc1ccc(cc1)c1onc(n1)c1ccc(cc1)CN1CC(C1)C(=O)O)C,"InChI=1S/C23H25N3O3/c1-15(2)11-16-3-9-19(10-4-16)22-24-21(25-29-22)18-7-5-17(6-8-18)12-26-13-20(14-26)23(27)28/h3-10,15,20H,11-14H2,1-2H3,(H,27,28)",SHQNRSGKLNMHOS-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.15,,,,,,,,,,16190743,
S1P<sub>4</sub> receptor,278,O95977,Human,AFD(R),2937,,10904818,CCCCCCCOc1ccc(cc1)CC[C@](COP(=O)(O)O)(N)C,"InChI=1S/C18H32NO5P/c1-3-4-5-6-7-14-23-17-10-8-16(9-11-17)12-13-18(2,19)15-24-25(20,21)22/h8-11H,3-7,12-15,19H2,1-2H3,(H2,20,21,22)/t18-/m1/s1",NMRLBSIYIBOLLJ-GOSISDBHSA-N,Agonist,Agonist,,,,,pEC50,8.4,,8.3,,,,,=,,,,11967257|14732717,
S1P<sub>4</sub> receptor,278,O95977,Human,VPC03090-P,6992,,73755254,CCCCCCCCc1cccc(c1)C1CC(C1)(N)COP(=O)(O)O,"InChI=1S/C19H32NO4P/c1-2-3-4-5-6-7-9-16-10-8-11-17(12-16)18-13-19(20,14-18)15-24-25(21,22)23/h8,10-12,18H,2-7,9,13-15,20H2,1H3,(H2,21,22,23)",LNMFICMTNRORPU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.75,,EC50,,17.7,,=,,,,21632869,
S1P<sub>4</sub> receptor,278,O95977,Human,VPC03090-P,6992,,73755254,CCCCCCCCc1cccc(c1)C1CC(C1)(N)COP(=O)(O)O,"InChI=1S/C19H32NO4P/c1-2-3-4-5-6-7-9-16-10-8-11-17(12-16)18-13-19(20,14-18)15-24-25(21,22)23/h8,10-12,18H,2-7,9,13-15,20H2,1H3,(H2,21,22,23)",LNMFICMTNRORPU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,7.76,,Kd,,17.3,,=,,,,21632869,
S1P<sub>4</sub> receptor,278,O95977,Human,ozanimod,8709,,52938427,OCCN[C@H]1CCc2c1cccc2c1noc(n1)c1ccc(c(c1)C#N)OC(C)C,"InChI=1S/C23H24N4O3/c1-14(2)29-21-9-6-15(12-16(21)13-24)23-26-22(27-30-23)19-5-3-4-18-17(19)7-8-20(18)25-10-11-28/h3-6,9,12,14,20,25,28H,7-8,10-11H2,1-2H3/t20-/m0/s1",XRVDGNKRPOAQTN-FQEVSTJZSA-N,Agonist,Agonist,,,,,pEC50,,5.1,,EC50,,7865.0,,>,In a &beta;-arrestin assay.,,,26990079,
S1P<sub>4</sub> receptor,278,O95977,Human,siponimod,9289,,44599207,CCc1cc(ccc1CN1CC(C1)C(=O)O)/C(=N/OCc1ccc(c(c1)C(F)(F)F)C1CCCCC1)/C,"InChI=1S/C29H35F3N2O3/c1-3-21-14-23(10-11-24(21)15-34-16-25(17-34)28(35)36)19(2)33-37-18-20-9-12-26(22-7-5-4-6-8-22)27(13-20)29(30,31)32/h9-14,22,25H,3-8,15-18H2,1-2H3,(H,35,36)/b33-19+",KIHYPELVXPAIDH-HNSNBQBZSA-N,Agonist,Agonist,,,,,pEC50,,6.12,,EC50,,750.0,,=,In a GTP&gamma;S binding assay,,,24125884,
S1P<sub>4</sub> receptor,278,O95977,Human,ponesimod,9320,,11363176,CCCN=C1S/C(=C\c2ccc(c(c2)Cl)OC[C@@H](CO)O)/C(=O)N1c1ccccc1C,"InChI=1S/C23H25ClN2O4S/c1-3-10-25-23-26(19-7-5-4-6-15(19)2)22(29)21(31-23)12-16-8-9-20(18(24)11-16)30-14-17(28)13-27/h4-9,11-12,17,27-28H,3,10,13-14H2,1-2H3/b21-12-,25-23?/t17-/m1/s1",LPAUOXUZGSBGDU-ULCCENQXSA-N,Agonist,Partial agonist,,,,,pIC50,,5.71,,IC50,,1956.0,,=,In a radioligand binding assay using membranes from CHO cells expressing human S1P<sub>4</sub>,,,20446681,
S1P<sub>4</sub> receptor,278,O95977,Human,etrasimod,9331,,44623998,OC(=O)C[C@H]1CCc2c1[nH]c1c2cc(cc1)OCc1ccc(c(c1)C(F)(F)F)C1CCCC1,"InChI=1S/C26H26F3NO3/c27-26(28,29)22-11-15(5-8-19(22)16-3-1-2-4-16)14-33-18-7-10-23-21(13-18)20-9-6-17(12-24(31)32)25(20)30-23/h5,7-8,10-11,13,16-17,30H,1-4,6,9,12,14H2,(H,31,32)/t17-/m1/s1",MVGWUTBTXDYMND-QGZVFWFLSA-N,Agonist,Agonist,,,,,pEC50,,6.83,,EC50,,147.0,,=,In a &beta;-arrestin recruitment assay.,,,12110609|25516790,
S1P<sub>4</sub> receptor,278,O95977,Human,compound 43 [PMID: 26751273],9492,,49848557,OC(=O)CCN1CCc2c(C1)c(C)n(n2)c1nnc(s1)c1ccc(c(c1)Cl)OC(C)C,"InChI=1S/C21H24ClN5O3S/c1-12(2)30-18-5-4-14(10-16(18)22)20-23-24-21(31-20)27-13(3)15-11-26(9-7-19(28)29)8-6-17(15)25-27/h4-5,10,12H,6-9,11H2,1-3H3,(H,28,29)",BGAJNPLDJJBRHK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,4.4,,EC50,,39810.0,,<,In an aequorin calcium accumulation assay.,,,26751273,
S1P<sub>4</sub> receptor,278,O95977,Human,compound 5c [PMID: 27894870],9495,,124221654,OC(=O)CCCNCc1cc2c(s1)c(ccc2)c1ccc2c(c1)cccc2,"InChI=1S/C23H21NO2S/c25-22(26)9-4-12-24-15-20-14-19-7-3-8-21(23(19)27-20)18-11-10-16-5-1-2-6-17(16)13-18/h1-3,5-8,10-11,13-14,24H,4,9,12,15H2,(H,25,26)",XDCOYBQVEVSNNB-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,6.81,,EC50,,154.0,,=,In a cAMP assay.,,,27894870,
S1P<sub>4</sub> receptor,278,O95977,Human,compound 5c [PMID: 27894870],9495,,124221654,OC(=O)CCCNCc1cc2c(s1)c(ccc2)c1ccc2c(c1)cccc2,"InChI=1S/C23H21NO2S/c25-22(26)9-4-12-24-15-20-14-19-7-3-8-21(23(19)27-20)18-11-10-16-5-1-2-6-17(16)13-18/h1-3,5-8,10-11,13-14,24H,4,9,12,15H2,(H,25,26)",XDCOYBQVEVSNNB-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,6.7,,EC50,,200.0,,=,In a GTP&gamma;S binding assay.,,,27894870,
S1P<sub>4</sub> receptor,278,O95977,Human,ASP4058,9569,,16755143,C[C@@H](C(F)(F)F)Oc1ccc(cc1C(F)(F)F)c1onc(n1)c1ccc2c(c1)nc[nH]2,"InChI=1S/C19H12F6N4O2/c1-9(18(20,21)22)30-15-5-3-11(6-12(15)19(23,24)25)17-28-16(29-31-17)10-2-4-13-14(7-10)27-8-26-13/h2-9H,1H3,(H,26,27)/t9-/m0/s1",NJNXCJPSMWKXHO-VIFPVBQESA-N,Agonist,Agonist,,,,,pEC50,,5.64,,EC50,,2300.0,,=,In a GTP&gamma;S binding assay.,,,25347187,
S1P<sub>4</sub> receptor,278,O95977,Human,CYM-50308,10311,,49835928,COCCN=C1S/C(=C\c2cc(n(c2C)c2ccc(cc2F)F)C)/C(=O)N1C,"InChI=1S/C20H21F2N3O2S/c1-12-9-14(13(2)25(12)17-6-5-15(21)11-16(17)22)10-18-19(26)24(3)20(28-18)23-7-8-27-4/h5-6,9-11H,7-8H2,1-4H3/b18-10-,23-20?",BKQZKTRCUAWRHT-ONBPWHQPSA-N,Agonist,Agonist,,,,,pEC50,,7.25,,EC50,,56.0,,=,,,,21982495,
S1P<sub>4</sub> receptor,278,O95977,Human,CYM-50358,10312,,53358422,NCc1cc(C)c(c(c1)C)NC(=O)c1ccc(o1)c1cc(Cl)ccc1Cl,"InChI=1S/C20H18Cl2N2O2/c1-11-7-13(10-23)8-12(2)19(11)24-20(25)18-6-5-17(26-18)15-9-14(21)3-4-16(15)22/h3-9H,10,23H2,1-2H3,(H,24,25)",QWJOPXDAQCDRRM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.6,,IC50,,25.0,,=,,,,21570287|23913862,
S1P<sub>4</sub> receptor,278,O95977,Human,SLB736,12572,,167993657,CCCCCCCCCCN1C=C(CCC([NH3+])(CO)CO)N=N1,"InChI=1S/C17H34N4O2/c1-2-3-4-5-6-7-8-9-12-21-13-16(19-20-21)10-11-17(18,14-22)15-23/h13,22-23H,2-12,14-15,18H2,1H3/p+1",LTSWFNFQPMMTIG-UHFFFAOYSA-O,Agonist,Agonist,,,,,,,,,,,,,=,,,,34890841,
