target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>Na</sub>1.2,386,Q6UVM4,Rat,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Gating inhibitor,None,,yes,,<5000,,,,,,,,,=,,,,14684870,
K<sub>Na</sub>1.2,386,Q6UVM4,Rat,Cl<sup>-</sup>,2339,,312,,,,Activator,Agonist,,yes,,3000-130000,,,,,,,,,,,,,14684870,
K<sub>Na</sub>1.2,386,Q6UVM4,Rat,Na<sup>+</sup>,2340,,923,,,,Activator,Agonist,,yes,,1000-100000,,,,,,,,,,,,,14684870,
K<sub>Na</sub>1.2,386,Q6UVM3,Human,phorbol 12-myristate 13-acetate,2341,,27924,CCCCCCCCCCCCCC(=O)O[C@@H]1[C@@H](C)[C@@]2(O)[C@H]([C@H]3[C@]1(OC(=O)C)C3(C)C)C=C(C[C@]1([C@H]2C=C(C1=O)C)O)CO,"InChI=1S/C36H56O8/c1-7-8-9-10-11-12-13-14-15-16-17-18-29(39)43-32-24(3)35(42)27(30-33(5,6)36(30,32)44-25(4)38)20-26(22-37)21-34(41)28(35)19-23(2)31(34)40/h19-20,24,27-28,30,32,37,41-42H,7-18,21-22H2,1-6H3/t24-,27+,28-,30-,32-,34-,35-,36-/m1/s1",PHEDXBVPIONUQT-RGYGYFBISA-N,Gating inhibitor,Inhibition,,,,,pIC50,,7.92,,,,,,,,,,16687497,
K<sub>Na</sub>1.2,386,Q6UVM4,Rat,quinidine,2342,,441074,C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](c1ccnc2c1cc(OC)cc2)O,"InChI=1S/C20H24N2O2/c1-3-13-12-22-9-7-14(13)10-19(22)20(23)16-6-8-21-18-5-4-15(24-2)11-17(16)18/h3-6,8,11,13-14,19-20,23H,1,7,9-10,12H2,2H3/t13-,14-,19+,20-/m0/s1",LOUPRKONTZGTKE-LHHVKLHASA-N,Channel blocker,Inhibition,,,,1000,,,,,,,,,=,,,,14684870,
K<sub>Na</sub>1.2,386,Q6UVM3,Human,tetraethylammonium,2343,,5413,CC[N+](CC)(CC)CC,"InChI=1S/C8H20N/c1-5-9(6-2,7-3)8-4/h5-8H2,1-4H3/q+1",CBXCPBUEXACCNR-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,70000-150000,,,,,,,,,=,,,,16687497,
K<sub>Na</sub>1.2,386,Q6UVM4,Rat,tetraethylammonium,2343,,5413,CC[N+](CC)(CC)CC,"InChI=1S/C8H20N/c1-5-9(6-2,7-3)8-4/h5-8H2,1-4H3/q+1",CBXCPBUEXACCNR-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,1000-20000,,,,,,,,,=,,,,16687497,
K<sub>Na</sub>1.2,386,Q6UVM3,Human,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,Inhibition,,,,,pIC50,,3.0,,,,,,=,,,,14684870,
K<sub>Na</sub>1.2,386,Q6UVM3,Human,niflumic acid,2439,,4488,OC(=O)c1cccnc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C13H9F3N2O2/c14-13(15,16)8-3-1-4-9(7-8)18-11-10(12(19)20)5-2-6-17-11/h1-7H,(H,17,18)(H,19,20)",JZFPYUNJRRFVQU-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,8.68,,EC50,,2.1,,=,,,,20176855|22851714,
K<sub>Na</sub>1.2,386,Q6UVM3,Human,flufenamic acid,2447,,3371,OC(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C14H10F3NO2/c15-14(16,17)9-4-3-5-10(8-9)18-12-7-2-1-6-11(12)13(19)20/h1-8,18H,(H,19,20)",LPEPZBJOKDYZAD-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,8.85,,EC50,,1.4,,=,,,,20176855|22851714,
K<sub>Na</sub>1.2,386,Q6UVM3,Human,clofilium,2507,,2798,CCCCCCC[N+](CCCCc1ccc(cc1)Cl)(CC)CC,"InChI=1S/C21H37ClN/c1-4-7-8-9-11-18-23(5-2,6-3)19-12-10-13-20-14-16-21(22)17-15-20/h14-17H,4-13,18-19H2,1-3H3/q+1",WPSYTTKBGAZSCX-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,109,,,,,,,,,=,,,,23271893,
