target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,selumetinib,5665,,10127622,OCCONC(=O)c1cc2n(C)cnc2c(c1Nc1ccc(cc1Cl)Br)F,"InChI=1S/C17H15BrClFN4O3/c1-24-8-21-16-13(24)7-10(17(26)23-27-5-4-25)15(14(16)20)22-12-3-2-9(18)6-11(12)19/h2-3,6-8,22,25H,4-5H2,1H3,(H,23,26)",CYOHGALHFOKKQC-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pIC50,7.92,,7.85,IC50,14.1,,12.0,=,,,,17332304|17237274,
mitogen-activated protein kinase kinase 1,2062,,Rabbit,CI-1040,5676,,6918454,Ic1ccc(c(c1)Cl)Nc1c(ccc(c1F)F)C(=O)NOCC1CC1,"InChI=1S/C17H14ClF2IN2O2/c18-12-7-10(21)3-6-14(12)22-16-11(4-5-13(19)15(16)20)17(24)23-25-8-9-1-2-9/h3-7,9,22H,1-2,8H2,(H,23,24)",GFMMXOIFOQCCGU-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.52,,IC50,,300.0,,=,,,,10998351,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,CI-1040,5676,,6918454,Ic1ccc(c(c1)Cl)Nc1c(ccc(c1F)F)C(=O)NOCC1CC1,"InChI=1S/C17H14ClF2IN2O2/c18-12-7-10(21)3-6-14(12)22-16-11(4-5-13(19)15(16)20)17(24)23-25-8-9-1-2-9/h3-7,9,22H,1-2,8H2,(H,23,24)",GFMMXOIFOQCCGU-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pKd,,6.92,,Kd,,120.0,,=,,,,22037378,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,MEK inhibitor I,6006,,9951490,N#C/C(=C(\Sc1ccccc1N)/N)/c1cccc(c1)C(c1ccncc1)O,"InChI=1S/C21H18N4OS/c22-13-17(21(24)27-19-7-2-1-6-18(19)23)15-4-3-5-16(12-15)20(26)14-8-10-25-11-9-14/h1-12,20,26H,23-24H2/b21-17+",NHBMKTBZZSJUGA-HEHNFIMWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.92,,IC50,,12.0,,=,,,,15006386,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,MEK inhibitor II,6007,,389898,O=C1CCC(=O)N1C1=C(Cl)C(=O)c2c(C1=O)cccc2,"InChI=1S/C14H8ClNO4/c15-11-12(16-9(17)5-6-10(16)18)14(20)8-4-2-1-3-7(8)13(11)19/h1-4H,5-6H2",GYQSWJNGTWVFOL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.42,,IC50,,380.0,,=,,,,18077363,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,trametinib,6495,,11707110,CC(=O)Nc1cccc(c1)n1c(=O)n(C2CC2)c(=O)c2c1c(C)c(=O)n(c2Nc1ccc(cc1F)I)C,"InChI=1S/C26H23FIN5O4/c1-13-22-21(23(31(3)24(13)35)30-20-10-7-15(28)11-19(20)27)25(36)33(17-8-9-17)26(37)32(22)18-6-4-5-16(12-18)29-14(2)34/h4-7,10-12,17,30H,8-9H2,1-3H3,(H,29,34)",LIRYPHYGHXZJBZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,9.15,,9.04,IC50,0.92,,0.7,=,Inhibition of unphosphorylated MEK1.,,,21245089|21523318,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,cobimetinib,7626,,16222096,Ic1ccc(c(c1)F)Nc1c(ccc(c1F)F)C(=O)N1CC(C1)(O)[C@@H]1CCCCN1,"InChI=1S/C21H21F3IN3O2/c22-14-6-5-13(19(18(14)24)27-16-7-4-12(25)9-15(16)23)20(29)28-10-21(30,11-28)17-3-1-2-8-26-17/h4-7,9,17,26-27,30H,1-3,8,10-11H2/t17-/m0/s1",BSMCAPRUBJMWDF-KRWDZBQOSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,9.05,,IC50,,0.9,,=,Biochemical assay measuring MEK-induced phosphorylation of ERK residues T202 and Y204.,,,24900486,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,E6201,7836,,10172827,CCNc1cc2/C=C/C[C@H](O)[C@H](O)C(=O)/C=C\[C@H]([C@@H](OC(=O)c2c(c1)O)C)C,"InChI=1S/C21H27NO6/c1-4-22-15-10-14-6-5-7-16(23)20(26)17(24)9-8-12(2)13(3)28-21(27)19(14)18(25)11-15/h5-6,8-13,16,20,22-23,25-26H,4,7H2,1-3H3/b6-5+,9-8-/t12-,13+,16+,20+/m1/s1",MWUFVYLAWAXDHQ-HMNLTAHHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.28,,IC50,,5.2,,=,,,,19684251,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,binimetinib,7921,,10288191,OCCONC(=O)c1cc2n(C)cnc2c(c1Nc1ccc(cc1F)Br)F,"InChI=1S/C17H15BrF2N4O3/c1-24-8-21-16-13(24)7-10(17(26)23-27-5-4-25)15(14(16)20)22-12-3-2-9(18)6-11(12)19/h2-3,6-8,22,25H,4-5H2,1H3,(H,23,26)",ACWZRVQXLIRSDF-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,7.92,,IC50,,12.0,,=,,,,,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,mirdametinib,7935,,9826528,OC[C@H](CONC(=O)c1ccc(c(c1Nc1ccc(cc1F)I)F)F)O,"InChI=1S/C16H14F3IN2O4/c17-11-3-2-10(16(25)22-26-7-9(24)6-23)15(14(11)19)21-13-4-1-8(20)5-12(13)18/h1-5,9,21,23-24H,6-7H2,(H,22,25)/t9-/m1/s1",SUDAHWBOROXANE-SECBINFHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.15,,IC50,,7.0,,=,,,,23474388,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,refametinib,7942,,44182295,OC[C@H](CC1(CC1)S(=O)(=O)Nc1c(OC)cc(c(c1Nc1ccc(cc1F)I)F)F)O,"InChI=1S/C19H20F3IN2O5S/c1-30-15-7-13(21)16(22)18(24-14-3-2-10(23)6-12(14)20)17(15)25-31(28,29)19(4-5-19)8-11(27)9-26/h2-3,6-7,11,24-27H,4-5,8-9H2,1H3/t11-/m0/s1",RDSACQWTXKSHJT-NSHDSACASA-N,Allosteric modulator,Negative,,,yes,,pIC50,,7.72,,IC50,,19.0,,=,,,,19706763,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,GDC-0623,9909,,42642654,OCCONC(=O)c1ccc2n(c1Nc1ccc(cc1F)I)cnc2,"InChI=1S/C16H14FIN4O3/c17-13-7-10(18)1-4-14(13)20-15-12(16(24)21-25-6-5-23)3-2-11-8-19-9-22(11)15/h1-4,7-9,20,23H,5-6H2,(H,21,24)",RFWVETIZUQEJEF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,9.0,,Ki,,1.0,,~,Measured in a fluorescence anisotropy assay using recombinant MEK1. Ki approximated from the graph in supplementary figure 1b.,,,23934108,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,CH4987655,9910,,11548630,OCCONC(=O)c1cc(CN2OCCCC2=O)c(c(c1Nc1ccc(cc1F)I)F)F,"InChI=1S/C20H19F3IN3O5/c21-14-9-12(24)3-4-15(14)25-19-13(20(30)26-31-7-5-28)8-11(17(22)18(19)23)10-27-16(29)2-1-6-32-27/h3-4,8-9,25,28H,1-2,5-7,10H2,(H,26,30)",FIMYFEGKMOCQKT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.28,,IC50,,5.2,,=,,,,21316218,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,TAK-733,9911,,24963252,OC[C@@H](Cn1cnc2c(c1=O)c(Nc1ccc(cc1F)I)c(c(=O)n2C)F)O,"InChI=1S/C17H15F2IN4O4/c1-23-15-12(16(27)24(7-21-15)5-9(26)6-25)14(13(19)17(23)28)22-11-3-2-8(20)4-10(11)18/h2-4,7,9,22,25-26H,5-6H2,1H3/t9-/m1/s1",RCLQNICOARASSR-SECBINFHSA-N,Allosteric modulator,Inhibition,,,yes,,pIC50,,8.49,,IC50,,3.2,,=,,,,21310613,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,MS432,10563,,145712394,O[C@@H]1C[C@H](N(C1)C(=O)[C@H](C(C)(C)C)NC(=O)CCCCCCCCCCNCCCONC(=O)c1ccc(c(c1Nc1ccc(cc1F)I)F)F)C(=O)N[C@H](c1ccc(cc1)c1scnc1C)C,"InChI=1S/C50H65F3IN7O6S/c1-31(33-16-18-34(19-17-33)45-32(2)56-30-68-45)57-48(65)41-28-36(62)29-61(41)49(66)46(50(3,4)5)59-42(63)15-12-10-8-6-7-9-11-13-24-55-25-14-26-67-60-47(64)37-21-22-38(51)43(53)44(37)58-40-23-20-35(54)27-39(40)52/h16-23,27,30-31,36,41,46,55,58,62H,6-15,24-26,28-29H2,1-5H3,(H,57,65)(H,59,63)(H,60,64)/t31-,36+,41-,46+/m0/s1",KCBAMQOKOLXLOX-BSZYMOERSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.82,,IC50,,1500.0,,=,"Determined in an <i>in vitro</i> biochemical assay, using a kinase-dead ERK mutant as the substrate for hMEK1.",,,31730343,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,compound 3 [PMID: 31804822],10606,,145996530,O=C(CCc1ccc(cc1)S(=O)(=O)Nc1cc(C)c(=O)n(c1Nc1ccc(cc1F)I)C)NCCOCCOCCOCC(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@@H](C[C@H]1C(=O)N[C@H](c1ccc(cc1)c1scnc1C)C)O,"InChI=1S/C53H66FIN8O11S2/c1-32-26-43(49(62(7)51(32)68)59-42-18-15-38(55)27-41(42)54)61-76(70,71)40-16-8-35(9-17-40)10-19-45(65)56-20-21-72-22-23-73-24-25-74-30-46(66)60-48(53(4,5)6)52(69)63-29-39(64)28-44(63)50(67)58-33(2)36-11-13-37(14-12-36)47-34(3)57-31-75-47/h8-9,11-18,26-27,31,33,39,44,48,59,61,64H,10,19-25,28-30H2,1-7H3,(H,56,65)(H,58,67)(H,60,66)/t33-,39+,44-,48+/m0/s1",RQBUNBWHIATPNI-WQWWALRQSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.0,,IC50,,100.0,,=,,,,31804822,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,zapnometinib,11679,,10112191,Clc1c(Nc2c(C(=O)O)ccc(c2F)F)ccc(c1)I,"InChI=1S/C13H7ClF2INO2/c14-8-5-6(17)1-4-10(8)18-12-7(13(19)20)2-3-9(15)11(12)16/h1-5,18H,(H,19,20)",XCNBGWKQXRQKSA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.24,,IC50,,5.73,,=,,,,19019675,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,avutometinib,11867,,16719221,Fc1c(nccc1Cc1c(=O)oc2c(c1C)ccc(c2)Oc1ncccn1)NS(=O)(=O)NC,"InChI=1S/C21H18FN5O5S/c1-12-15-5-4-14(31-21-25-7-3-8-26-21)11-17(15)32-20(28)16(12)10-13-6-9-24-19(18(13)22)27-33(29,30)23-2/h3-9,11,23H,10H2,1-2H3,(H,24,27)",LMMJFBMMJUMSJS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,160.0,,=,,,,24900832,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,MAP855,11940,,90647159,Cc1nc2cnc3cc(c(cc3c2n1[C@H]1CCN(C[C@@H]1F)C(=O)CO)c1ccc(cc1Cl)Oc1ncccn1)F,"InChI=1S/C28H23ClF2N6O3/c1-15-35-24-12-34-23-11-21(30)18(17-4-3-16(9-20(17)29)40-28-32-6-2-7-33-28)10-19(23)27(24)37(15)25-5-8-36(13-22(25)31)26(39)14-38/h2-4,6-7,9-12,22,25,38H,5,8,13-14H2,1H3/t22-,25-/m0/s1",WZZBNLYBHUDSHF-DHLKQENFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,Inhibition of the MAP kinase pathway determined as inhibition of ERK phosphorylation in a TR-FRET assay,,,35195996,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,BI-847325,12661,,135567102,CCNC(=O)C#CC1=CC2=C(C=C1)C(=C(N2)O)C(=NC3=CC=C(C=C3)CN(C)C)C4=CC=CC=C4,"InChI=1S/C29H28N4O2/c1-4-30-26(34)17-13-20-12-16-24-25(18-20)32-29(35)27(24)28(22-8-6-5-7-9-22)31-23-14-10-21(11-15-23)19-33(2)3/h5-12,14-16,18,32,35H,4,19H2,1-3H3,(H,30,34)",OCUQMWSIGPQEMX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,25.0,,=,,,,27496137,
mitogen-activated protein kinase kinase 1,2062,Q02750,Human,nedometinib,12872,,146585168,CN1C2=C(C=CC=N2)C(=C1NC3=C(C=C(C=C3)I)F)C(=O)NOCCO,"InChI=1S/C17H16FIN4O3/c1-23-15-11(3-2-6-20-15)14(17(25)22-26-8-7-24)16(23)21-13-5-4-10(19)9-12(13)18/h2-6,9,21,24H,7-8H2,1H3,(H,22,25)",SENAOZROGSYRTD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.61,,IC50,,246.0,,=,,,,,
