target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,ibritumomab tiuxetan,6777,,,,,,Antibody,Binding,,,yes,,,,,,,,,,=,,,,,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,ofatumumab,6778,,,,,,Antibody,Binding,,,yes,,pKd,,9.92,,Kd,,0.121,,=,Binding affinity for clone 2F2 ((HuMax-CD20).,,,,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,rituximab,6780,,,,,,Antibody,Binding,,,yes,,pKd,,8.51,,Kd,,3.1,,=,,,,15102696,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,tositumomab,6781,,,,,,Antibody,Binding,,,yes,,,,,,,,,,=,,,,,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,obinutuzumab,6941,,,,,,Antibody,Binding,,,yes,,,,,,,,,,=,,,,23537278|21378274,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,ocrelizumab,7580,,,,,,Antibody,Binding,,,yes,,pKd,,9.08,,Kd,,0.84,,=,,,,,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,veltuzumab,8268,,,,,,Antibody,Binding,,,yes,,pKd,,8.44,,Kd,,3.6,,=,,,,15102696,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,ublituximab,8920,,,,,,Antibody,Binding,,,yes,,,,,,,,,,=,,,,20975664,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,BsAb (CD89-CD20),9833,,,,,,Antibody,Binding,,,yes,,pKd,,8.03,,Kd,,9.37,,=,FACS analysis of antibody binding to CD20-expressing Raji cells.,,,29296544,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,epcoritamab,11442,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,31981978,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,mosunetuzumab,12298,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,25972002,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,odronextamab,12690,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,26659273,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,glofitamab,12758,,,,,,Antibody,Binding,,,,,pEC50,,8.32,,EC50,,4.8,,=,CD20 binding on primary human B cells,,,29716920,
"CD20 (membrane-spanning 4-domains, subfamily A, member 1)",2628,P11836,Human,divozilimab,13087,,,,,,Antibody,None,,,yes,,,,,,,,,,=,,,,,
