target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,gallamine,356,,3450,CC[N+](CCOc1c(OCC[N+](CC)(CC)CC)cccc1OCC[N+](CC)(CC)CC)(CC)CC,"InChI=1S/C30H60N3O3/c1-10-31(11-2,12-3)22-25-34-28-20-19-21-29(35-26-23-32(13-4,14-5)15-6)30(28)36-27-24-33(16-7,17-8)18-9/h19-21H,10-18,22-27H2,1-9H3/q+3",OZLPUNFFCJDMJD-UHFFFAOYSA-N,Channel blocker,None,(&alpha;1)<sub>2</sub>&beta;1&gamma;&delta; and (&alpha;1)<sub>2</sub>&beta;1&delta;&epsilon;,,,,pIC50,,6.0,,IC50,,1000.0,,~,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,&alpha;-bungarotoxin,3964,,,,,,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,[<sup>125</sup>I]&alpha;-bungarotoxin,3972,,,,,,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,[<sup>3</sup>H]&alpha;-bungarotoxin,3981,,,,,,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,&alpha;-conotoxin GI,3983,,25084484,OC[C@@H]1NC(=O)[C@H](Cc2cccc(c2)O)NC(=O)[C@H](Cc2[nH]cnc2)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@@H]2CSSC[C@@H](C(=O)N[C@@H](CSSC[C@H](NC1=O)C(=O)N)C(=O)N[C@@H](CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N2)C)NC(=O)[C@H](CCC(=O)O)N,"InChI=1S/C55H80N20O18S4/c1-25-44(83)72-36-21-95-97-22-37(73-45(84)29(56)9-10-42(80)81)52(91)74-38(51(90)69-33(16-40(57)78)54(93)75-12-4-8-39(75)53(92)65-25)23-96-94-20-35(43(58)82)71-50(89)34(19-76)70-48(87)31(14-26-5-2-6-28(77)13-26)67-49(88)32(15-27-17-61-24-64-27)68-47(86)30(7-3-11-62-55(59)60)66-41(79)18-63-46(36)85/h2,5-6,13,17,24-25,29-39,76-77H,3-4,7-12,14-16,18-23,56H2,1H3,(H2,57,78)(H2,58,82)(H,61,64)(H,63,85)(H,65,92)(H,66,79)(H,67,88)(H,68,86)(H,69,90)(H,70,87)(H,71,89)(H,72,83)(H,73,84)(H,74,91)(H,80,81)(H4,59,60,62)/t25-,29-,30-,31-,32-,33-,34-,35-,36-,37-,38-,39-/m0/s1",CSUQNJQRLCOOSR-NAKBKFBQSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,waglerin-1,3984,,,,,,Antagonist,Antagonist,selective for (&alpha;1)<sub>2</sub>&beta;1&delta;&epsilon;,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,mecamylamine,3990,,4032,CNC1(C)C2CCC(C1(C)C)C2,"InChI=1S/C11H21N/c1-10(2)8-5-6-9(7-8)11(10,3)12-4/h8-9,12H,5-7H2,1-4H3",IMYZQPCYWPFTAG-UHFFFAOYSA-N,Channel blocker,None,(&alpha;1)<sub>2</sub>&beta;1&delta;&epsilon;,,,,pIC50,,5.82,,IC50,,1500.0,,~,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,&alpha;-conotoxin MI,3999,,,,,,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,pancuronium,4001,,441289,CC(=O)O[C@H]1C[C@@H]2CC[C@@H]3[C@@H]([C@]2(C[C@@H]1[N+]1(C)CCCCC1)C)CC[C@]1([C@H]3C[C@@H]([C@@H]1OC(=O)C)[N+]1(C)CCCCC1)C,"InChI=1S/C35H60N2O4/c1-24(38)40-32-21-26-13-14-27-28(35(26,4)23-31(32)37(6)19-11-8-12-20-37)15-16-34(3)29(27)22-30(33(34)41-25(2)39)36(5)17-9-7-10-18-36/h26-33H,7-23H2,1-6H3/q+2/t26-,27+,28-,29-,30-,31-,32-,33-,34-,35-/m0/s1",GVEAYVLWDAFXET-XGHATYIMSA-N,Antagonist,Antagonist,,,yes,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,succinylcholine,4004,,5314,O=C(OCC[N+](C)(C)C)CCC(=O)OCC[N+](C)(C)C,"InChI=1S/C14H30N2O4/c1-15(2,3)9-11-19-13(17)7-8-14(18)20-12-10-16(4,5)6/h7-12H2,1-6H3/q+2",AXOIZCJOOAYSMI-UHFFFAOYSA-N,Agonist,Full agonist,selective for (&alpha;1)<sub>2</sub>&beta;1&gamma;&delta;,,yes,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;1 subunit,462,P02708,Human,atracurium,9537,,47319,COc1cc2c(cc1OC)CC[N+](C2Cc1ccc(c(c1)OC)OC)(C)CCC(=O)OCCCCCOC(=O)CC[N+]1(C)CCc2c(C1Cc1ccc(c(c1)OC)OC)cc(c(c2)OC)OC,"InChI=1S/C53H72N2O12/c1-54(22-18-38-32-48(62-7)50(64-9)34-40(38)42(54)28-36-14-16-44(58-3)46(30-36)60-5)24-20-52(56)66-26-12-11-13-27-67-53(57)21-25-55(2)23-19-39-33-49(63-8)51(65-10)35-41(39)43(55)29-37-15-17-45(59-4)47(31-37)61-6/h14-17,30-35,42-43H,11-13,18-29H2,1-10H3/q+2",YXSLJKQTIDHPOT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.01,,IC50,,97.0,,=,Antagonism of ACh activation of &alpha;1&beta;1&epsilon;&delta; nACh receptors expressed in <i>Xenopus</i> oocytes.,,,16931985,
