target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
ATR serine/threonine kinase,1935,Q13535,Human,dactolisib,7950,,11977753,N#CC(c1ccc(cc1)n1c(=O)n(c2c1c1cc(ccc1nc2)c1cnc2c(c1)cccc2)C)(C)C,"InChI=1S/C30H23N5O/c1-30(2,18-31)22-9-11-23(12-10-22)35-28-24-15-19(21-14-20-6-4-5-7-25(20)32-16-21)8-13-26(24)33-17-27(28)34(3)29(35)36/h4-17H,1-3H3",JOGKUKXHTYWRGZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.68,,IC50,,21.0,,=,,,,21552262,
ATR serine/threonine kinase,1935,Q13535,Human,berzosertib,8003,,59472121,CNCc1ccc(cc1)c1noc(c1)c1nc(cnc1N)c1ccc(cc1)S(=O)(=O)C(C)C,"InChI=1S/C24H25N5O3S/c1-15(2)33(30,31)19-10-8-18(9-11-19)21-14-27-24(25)23(28-21)22-12-20(29-32-22)17-6-4-16(5-7-17)13-26-3/h4-12,14-15,26H,13H2,1-3H3,(H2,25,27)",JZCWLJDSIRUGIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.7,,Ki,,0.2,,<,,,,23222511,
ATR serine/threonine kinase,1935,Q13535,Human,VE-821,8042,,51000408,O=C(c1nc(cnc1N)c1ccc(cc1)S(=O)(=O)C)Nc1ccccc1,"InChI=1S/C18H16N4O3S/c1-26(24,25)14-9-7-12(8-10-14)15-11-20-17(19)16(22-15)18(23)21-13-5-3-2-4-6-13/h2-11H,1H3,(H2,19,20)(H,21,23)",DUIHHZKTCSNTGM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.89,,Ki,,13.0,,=,,,,21490603,
ATR serine/threonine kinase,1935,Q13535,Human,AZ20,8477,,46244454,C[C@@H]1COCCN1c1cc(nc(n1)c1cccc2c1cc[nH]2)C1(CC1)S(=O)(=O)C,"InChI=1S/C21H24N4O3S/c1-14-13-28-11-10-25(14)19-12-18(21(7-8-21)29(2,26)27)23-20(24-19)16-4-3-5-17-15(16)6-9-22-17/h3-6,9,12,14,22H,7-8,10-11,13H2,1-2H3/t14-/m1/s1",SCGCBAAYLFTIJU-CQSZACIVSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,Inhibition of ATR immunoprecipitated from HeLa cells.,,,23394205,
ATR serine/threonine kinase,1935,Q13535,Human,ceralasertib,9390,,54761306,C[C@@H]1COCCN1c1cc(nc(n1)c1ccnc2c1cc[nH]2)C1(CC1)[S@@](=O)(=N)C,"InChI=1S/C20H24N6O2S/c1-13-12-28-10-9-26(13)17-11-16(20(5-6-20)29(2,21)27)24-19(25-17)15-4-8-23-18-14(15)3-7-22-18/h3-4,7-8,11,13,21H,5-6,9-10,12H2,1-2H3,(H,22,23)/t13-,29-/m1/s1",OHUHVTCQTUDPIJ-JYCIKRDWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,Inhibition of isolated enzyme,,,26517239,
ATR serine/threonine kinase,1935,Q13535,Human,elimusertib,10354,,118869362,C[C@@H]1COCCN1c1cc(c2ccnn2C)c2c(n1)c(ncc2)c1ccn[nH]1,"InChI=1S/C20H21N7O/c1-13-12-28-10-9-27(13)18-11-15(17-5-8-23-26(17)2)14-3-6-21-20(19(14)24-18)16-4-7-22-25-16/h3-8,11,13H,9-10,12H2,1-2H3,(H,22,25)/t13-/m1/s1",YBXRSCXGRPSTMW-CYBMUJFWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,In vitro biochemical inhibition of ATR kinase activity.,,,,
ATR serine/threonine kinase,1935,Q13535,Human,gartisertib,11647,,86720912,C1CN(CCC1C(=O)N1CCN(CC1)C1COC1)c1c(cncc1NC(=O)c1c2ncc(cn2nc1N)F)F,"InChI=1S/C25H29F2N9O3/c26-16-9-30-23-20(22(28)32-36(23)12-16)24(37)31-19-11-29-10-18(27)21(19)34-3-1-15(2-4-34)25(38)35-7-5-33(6-8-35)17-13-39-14-17/h9-12,15,17H,1-8,13-14H2,(H2,28,32)(H,31,37)",QAYHKBLKSXWOEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,9.82,,Ki,,0.15,,<,,,,,
ATR serine/threonine kinase,1935,Q13535,Human,BAY-8400,11732,,162366965,FC(F)c1cncc(c1)c1ccc2ncc3nnc(C4=CCCOCC4)n3c2c1,"InChI=1S/C21H17F2N5O/c22-20(23)16-8-15(10-24-11-16)14-3-4-17-18(9-14)28-19(12-25-17)26-27-21(28)13-2-1-6-29-7-5-13/h2-4,8-12,20H,1,5-7H2",ATKHYZXUMVNCIO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.4,,IC50,,394.0,,=,,,,34428039,
ATR serine/threonine kinase,1935,Q13535,Human,camonsertib,12073,,156487652,C[C@@H]1COCCN1c1nc2c(cnn2c2ccn[nH]2)c(c1)C1(C[C@H]2CC[C@@H](C1)O2)O,"InChI=1S/C21H26N6O3/c1-13-12-29-7-6-26(13)19-8-17(21(28)9-14-2-3-15(10-21)30-14)16-11-23-27(20(16)24-19)18-4-5-22-25-18/h4-5,8,11,13-15,28H,2-3,6-7,9-10,12H2,1H3,(H,22,25)/t13-,14-,15+,21?/m1/s1",YIHHYCIYAIVQKX-YNOVCBQDSA-N,Inhibitor,Inhibition,,,,,pKi,,10.66,,Ki,,0.022,,=,Determined in a biochemical assay measuring inhibition of ATR-mediated substrate (p53) phosphorylation.,,,34911817,
ATR serine/threonine kinase,1935,Q13535,Human,tuvusertib,12082,,90199447,Nc1nn2c(ncc(c2)F)c1C(=O)Nc1cncc(c1c1cncn1C)F,"InChI=1S/C16H12F2N8O/c1-25-7-21-5-11(25)12-9(18)3-20-4-10(12)23-16(27)13-14(19)24-26-6-8(17)2-22-15(13)26/h2-7H,1H3,(H2,19,24)(H,23,27)",RBQPCTBFIPVIJN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,8.0,,6.0,Ki,1000.0,,10.0,=,This is 'binned' range for inhibition constant that's provided in the reference patent,,,,
