target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
cathepsin K,2350,P43235,Human,odanacatib,6478,,10152654,N#CC1(CC1)NC(=O)[C@H](CC(F)(C)C)N[C@H](C(F)(F)F)c1ccc(cc1)c1ccc(cc1)S(=O)(=O)C,"InChI=1S/C25H27F4N3O3S/c1-23(2,26)14-20(22(33)32-24(15-30)12-13-24)31-21(25(27,28)29)18-6-4-16(5-7-18)17-8-10-19(11-9-17)36(3,34)35/h4-11,20-21,31H,12-14H2,1-3H3,(H,32,33)/t20-,21-/m0/s1",FWIVDMJALNEADT-SFTDATJTSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.7,,IC50,,0.2,,=,,,,18226527,
cathepsin K,2350,P43235,Human,L873724,7860,,9913088,CC(C[C@@H](C(=O)NCC#N)N[C@H](C(F)(F)F)c1ccc(cc1)c1ccc(cc1)S(=O)(=O)C)C,"InChI=1S/C23H26F3N3O3S/c1-15(2)14-20(22(30)28-13-12-27)29-21(23(24,25)26)18-6-4-16(5-7-18)17-8-10-19(11-9-17)33(3,31)32/h4-11,15,20-21,29H,13-14H2,1-3H3,(H,28,30)/t20-,21-/m0/s1",VYFDSJLOCIGIKP-SFTDATJTSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.7,,IC50,,0.2,,=,,,,19453281,
cathepsin K,2350,P43235,Human,balicatib,7861,,10201696,CCCN1CCN(CC1)c1ccc(cc1)C(=O)NC1(CCCCC1)C(=O)NCC#N,"InChI=1S/C23H33N5O2/c1-2-14-27-15-17-28(18-16-27)20-8-6-19(7-9-20)21(29)26-23(10-4-3-5-11-23)22(30)25-13-12-24/h6-9H,2-5,10-11,13-18H2,1H3,(H,25,30)(H,26,29)",LLCRBOWRJOUJAE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.85,,IC50,,1.4,,=,,,,20218623,
cathepsin K,2350,P43235,Human,relacatib,7862,,6918602,CC(C[C@@H](C(=O)N[C@H]1CC[C@H](N(CC1=O)S(=O)(=O)c1ccccn1)C)NC(=O)c1cc2c(o1)cccc2)C,"InChI=1S/C27H32N4O6S/c1-17(2)14-21(30-27(34)24-15-19-8-4-5-9-23(19)37-24)26(33)29-20-12-11-18(3)31(16-22(20)32)38(35,36)25-10-6-7-13-28-25/h4-10,13,15,17-18,20-21H,11-12,14,16H2,1-3H3,(H,29,33)(H,30,34)/t18-,20+,21+/m1/s1",BWYBBMQLUKXECQ-GIVPXCGWSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.39,,Ki,,0.41,,=,,,,20218623,
cathepsin K,2350,P43235,Human,compound 1b [PMID: 16290936],8613,,44343301,CCCC[C@H](NC(=O)O[C@H](Cc1ccccc1)C)C=O,"InChI=1S/C16H23NO3/c1-3-4-10-15(12-18)17-16(19)20-13(2)11-14-8-6-5-7-9-14/h5-9,12-13,15H,3-4,10-11H2,1-2H3,(H,17,19)/t13-,15-/m0/s1",WNKGMQLRHKONID-ZFWWWQNUSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.74,,Ki,,1.8,,=,,,,16290936,
cathepsin K,2350,P43235,Human,GC-376,10883,,71481120,CC(C[C@@H](C(=O)N[C@H](C(S(=O)(=O)O)O)CC1CCNC1=O)NC(=O)OCc1ccccc1)C,"InChI=1S/C21H31N3O8S/c1-13(2)10-16(24-21(28)32-12-14-6-4-3-5-7-14)19(26)23-17(20(27)33(29,30)31)11-15-8-9-22-18(15)25/h3-7,13,15-17,20,27H,8-12H2,1-2H3,(H,22,25)(H,23,26)(H,24,28)(H,29,30,31)/t15?,16-,17-,20?/m0/s1",BSPZFJDYQHDZNR-ASPXRTSYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.59,,IC50,,26.0,,=,,,,34414360,
cathepsin K,2350,P43235,Human,K777,11515,,52946595,CN1CCN(CC1)C(=O)N[C@H](C(=O)N[C@H](CCS(=O)(=O)c1ccccc1)CCc1ccccc1)Cc1ccccc1,"InChI=1S/C32H40N4O4S/c1-35-20-22-36(23-21-35)32(38)34-30(25-27-13-7-3-8-14-27)31(37)33-28(18-17-26-11-5-2-6-12-26)19-24-41(39,40)29-15-9-4-10-16-29/h2-16,28,30H,17-25H2,1H3,(H,33,37)(H,34,38)/t28-,30-/m0/s1",VZSXPUDQSLKVIR-JDXGNMNLSA-N,Inhibitor,Inhibition,,,,,pKi,,6.4,,Ki,,400.0,,=,,,,33787221,
cathepsin K,2350,P43235,Human,calpeptin,11643,,73364,CCCC[C@@H](C=O)NC(=O)[C@H](CC(C)C)NC(=O)OCc1ccccc1,"InChI=1S/C20H30N2O4/c1-4-5-11-17(13-23)21-19(24)18(12-15(2)3)22-20(25)26-14-16-9-7-6-8-10-16/h6-10,13,15,17-18H,4-5,11-12,14H2,1-3H3,(H,21,24)(H,22,25)/t17-,18-/m0/s1",PGGUOGKHUUUWAF-ROUUACIJSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.96,,IC50,,0.11,,=,,,,14741275,
cathepsin K,2350,P43235,Human,UAWJ9-36-3,11701,,155818902,OC[C@H](C[C@H]1C(=O)NCC1)NC(=O)[C@@H]1[C@H]2C([C@H]2CN1C(=O)OCc1ccccc1)(C)C,"InChI=1S/C23H31N3O5/c1-23(2)17-11-26(22(30)31-13-14-6-4-3-5-7-14)19(18(17)23)21(29)25-16(12-27)10-15-8-9-24-20(15)28/h3-7,15-19,27H,8-13H2,1-2H3,(H,24,28)(H,25,29)/t15-,16-,17-,18-,19-/m0/s1",KXNVRILCTPCDNL-VMXHOPILSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.38,,IC50,,42.0,,=,,,,34414360,
cathepsin K,2350,P43235,Human,compound 23 [PMID: 35944849],12208,,117993213,Fc1ccc(cc1)c1nc(c(o1)[C@@H]1CCCC[C@H]1C(=O)NC1(CC1)C#N)c1ccc(cc1)N1CCS(=O)(=O)CC1,"InChI=1S/C30H31FN4O4S/c31-22-9-5-21(6-10-22)29-33-26(20-7-11-23(12-8-20)35-15-17-40(37,38)18-16-35)27(39-29)24-3-1-2-4-25(24)28(36)34-30(19-32)13-14-30/h5-12,24-25H,1-4,13-18H2,(H,34,36)/t24-,25-/m1/s1",SBWFYUHMCHTQJT-JWQCQUIFSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,,,,35944849,
