target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Androgen receptor,628,P10275,Human,mifepristone,2805,,55245,CC#C[C@]1(O)CC[C@@H]2[C@]1(C)C[C@H](c1ccc(cc1)N(C)C)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C29H35NO2/c1-5-15-29(32)16-14-26-24-12-8-20-17-22(31)11-13-23(20)27(24)25(18-28(26,29)2)19-6-9-21(10-7-19)30(3)4/h6-7,9-10,17,24-26,32H,8,11-14,16,18H2,1-4H3/t24-,25+,26-,28-,29-/m0/s1",VKHAHZOOUSRJNA-GCNJZUOMSA-N,Antagonist,Antagonist,,,,,pKi,,9.19,,Ki,,0.65,,=,,,,15293993,
Androgen receptor,628,P15207,Rat,dihydrotestosterone,2856,,10635,O=C1CC[C@]2([C@H](C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2O)C)C,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12,14-17,21H,3-11H2,1-2H3/t12-,14-,15-,16-,17-,18-,19-/m0/s1",NVKAWKQGWWIWPM-ABEVXSGRSA-N,Agonist,Agonist,,yes,,,pIC50,,8.65,,,,,,,,,,14565775,
Androgen receptor,628,P10275,Human,dihydrotestosterone,2856,,10635,O=C1CC[C@]2([C@H](C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2O)C)C,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12,14-17,21H,3-11H2,1-2H3/t12-,14-,15-,16-,17-,18-,19-/m0/s1",NVKAWKQGWWIWPM-ABEVXSGRSA-N,Agonist,Agonist,,yes,,,pKd,,9.3,,Kd,,0.5,,=,,,,2911578,
Androgen receptor,628,P10275,Human,methyltrienolone,2857,,261000,O=C1CCC2=C3C=C[C@]4([C@H]([C@@H]3CCC2=C1)CC[C@]4(C)O)C,"InChI=1S/C19H24O2/c1-18-9-7-15-14-6-4-13(20)11-12(14)3-5-16(15)17(18)8-10-19(18,2)21/h7,9,11,16-17,21H,3-6,8,10H2,1-2H3/t16-,17+,18+,19+/m1/s1",CCCIJQPRIXGQOE-XWSJACJDSA-N,Agonist,Agonist,,,,,pEC50,,5.0,,EC50,,10000.0,,>,,,,10076535,
Androgen receptor,628,P15207,Rat,methyltrienolone,2857,,261000,O=C1CCC2=C3C=C[C@]4([C@H]([C@@H]3CCC2=C1)CC[C@]4(C)O)C,"InChI=1S/C19H24O2/c1-18-9-7-15-14-6-4-13(20)11-12(14)3-5-16(15)17(18)8-10-19(18,2)21/h7,9,11,16-17,21H,3-6,8,10H2,1-2H3/t16-,17+,18+,19+/m1/s1",CCCIJQPRIXGQOE-XWSJACJDSA-N,Agonist,Agonist,,,,,pIC50,,8.51,,,,,,=,,,,14565775,
Androgen receptor,628,P15207,Rat,testosterone,2858,,6013,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2O)C)C,"InChI=1S/C19H28O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-17,21H,3-10H2,1-2H3/t14-,15-,16-,17-,18-,19-/m0/s1",MUMGGOZAMZWBJJ-DYKIIFRCSA-N,Agonist,Agonist,,yes,,,pIC50,,7.8,,,,,,,,,,14565775,
Androgen receptor,628,P10275,Human,mibolerone,2859,,251636,O=C1CC[C@H]2C(=C1)C[C@H]([C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@]2(C)O)C)C,"InChI=1S/C20H30O2/c1-12-10-13-11-14(21)4-5-15(13)16-6-8-19(2)17(18(12)16)7-9-20(19,3)22/h11-12,15-18,22H,4-10H2,1-3H3/t12-,15+,16-,17+,18-,19+,20+/m1/s1",PTQMMNYJKCSPET-OMHQDGTGSA-N,Agonist,Agonist,,,,,pIC50,,8.96,,IC50,,1.1,,=,,,,10852459,
Androgen receptor,628,P15207,Rat,mibolerone,2859,,251636,O=C1CC[C@H]2C(=C1)C[C@H]([C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@]2(C)O)C)C,"InChI=1S/C20H30O2/c1-12-10-13-11-14(21)4-5-15(13)16-6-8-19(2)17(18(12)16)7-9-20(19,3)22/h11-12,15-18,22H,4-10H2,1-3H3/t12-,15+,16-,17+,18-,19+,20+/m1/s1",PTQMMNYJKCSPET-OMHQDGTGSA-N,Agonist,Agonist,,,,,pIC50,,8.8,,,,,,=,,,,14565775,
Androgen receptor,628,P15207,Rat,androstenedione,2860,,6128,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CCC2=O)C)C,"InChI=1S/C19H26O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-16H,3-10H2,1-2H3/t14-,15-,16-,18-,19-/m0/s1",AEMFNILZOJDQLW-QAGGRKNESA-N,Agonist,Agonist,,,,,pIC50,,8.56,,,,,,,,,,14565775,
Androgen receptor,628,P10275,Human,fluoxymesterone,2861,,6446,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@]2(F)[C@@H](O)C[C@]2([C@H]1CC[C@]2(C)O)C)C,"InChI=1S/C20H29FO3/c1-17-8-6-13(22)10-12(17)4-5-15-14-7-9-19(3,24)18(14,2)11-16(23)20(15,17)21/h10,14-16,23-24H,4-9,11H2,1-3H3/t14-,15-,16-,17-,18-,19-,20-/m0/s1",YLRFCQOZQXIBAB-RBZZARIASA-N,Agonist,Agonist,,,yes,,pKi,,8.24,,Ki,,5.7,,=,,,,17439112,
Androgen receptor,628,P10275,Human,hydroxyflutamide,2862,,91649,O=C(C(O)(C)C)Nc1ccc(c(c1)C(F)(F)F)N(=O)=O,"InChI=1S/C11H11F3N2O4/c1-10(2,18)9(17)15-6-3-4-8(16(19)20)7(5-6)11(12,13)14/h3-5,18H,1-2H3,(H,15,17)",YPQLFJODEKMJEF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pEC50,,6.6,,EC50,,254.0,,=,,,,10076535,
Androgen receptor,628,P10275,Human,bicalutamide,2863,,2375,N#Cc1ccc(cc1C(F)(F)F)NC(=O)C(CS(=O)(=O)c1ccc(cc1)F)(O)C,"InChI=1S/C18H14F4N2O4S/c1-17(26,10-29(27,28)14-6-3-12(19)4-7-14)16(25)24-13-5-2-11(9-23)15(8-13)18(20,21)22/h2-8,26H,10H2,1H3,(H,24,25)",LKJPYSCBVHEWIU-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,6.0,,IC50,,1000.0,,=,,,,20218717,
Androgen receptor,628,P10275,Human,bicalutamide,2863,,2375,N#Cc1ccc(cc1C(F)(F)F)NC(=O)C(CS(=O)(=O)c1ccc(cc1)F)(O)C,"InChI=1S/C18H14F4N2O4S/c1-17(26,10-29(27,28)14-6-3-12(19)4-7-14)16(25)24-13-5-2-11(9-23)15(8-13)18(20,21)22/h2-8,26H,10H2,1H3,(H,24,25)",LKJPYSCBVHEWIU-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.72,,Ki,,19.0,,=,,,,16420057,
Androgen receptor,628,P10275,Human,nilutamide,2864,,4493,O=C1NC(C(=O)N1c1ccc(c(c1)C(F)(F)F)[N+](=O)[O-])(C)C,"InChI=1S/C12H10F3N3O4/c1-11(2)9(19)17(10(20)16-11)6-3-4-8(18(21)22)7(5-6)12(13,14)15/h3-5H,1-2H3,(H,16,20)",XWXYUMMDTVBTOU-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,7.12,,7.07,IC50,85.0,,75.0,=,,,,9111629,
Androgen receptor,628,P10275,Human,cyproterone acetate,2865,,9880,CC(=O)O[C@@]1(CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2C=C(C2=CC(=O)[C@H]3[C@@H]([C@]12C)C3)Cl)C(=O)C,"InChI=1S/C24H29ClO4/c1-12(26)24(29-13(2)27)8-6-16-14-10-20(25)19-11-21(28)15-9-18(15)23(19,4)17(14)5-7-22(16,24)3/h10-11,14-18H,5-9H2,1-4H3/t14-,15+,16-,17-,18-,22-,23-,24-/m0/s1",UWFYSQMTEOIJJG-FDTZYFLXSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.85,,Ki,,14.0,,=,,,,9484511,
Androgen receptor,628,P10275,Human,[<sup>3</sup>H]dihydrotestosterone,3455,,10635,O=C1CC[C@]2([C@H](C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2O)C)C,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12,14-17,21H,3-11H2,1-2H3/t12-,14-,15-,16-,17-,18-,19-/m0/s1",NVKAWKQGWWIWPM-ABEVXSGRSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Androgen receptor,628,P10275,Human,[<sup>3</sup>H]mibolerone,3456,,251636,O=C1CC[C@H]2C(=C1)C[C@H]([C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@]2(C)O)C)C,"InChI=1S/C20H30O2/c1-12-10-13-11-14(21)4-5-15(13)16-6-8-19(2)17(18(12)16)7-9-20(19,3)22/h11-12,15-18,22H,4-10H2,1-3H3/t12-,15+,16-,17+,18-,19+,20+/m1/s1",PTQMMNYJKCSPET-OMHQDGTGSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Androgen receptor,628,P10275,Human,[<sup>3</sup>H]methyltrienolone,3457,,261000,O=C1CCC2=C3C=C[C@]4([C@H]([C@@H]3CCC2=C1)CC[C@]4(C)O)C,"InChI=1S/C19H24O2/c1-18-9-7-15-14-6-4-13(20)11-12(14)3-5-16(15)17(18)8-10-19(18,2)21/h7,9,11,16-17,21H,3-6,8,10H2,1-2H3/t16-,17+,18+,19+/m1/s1",CCCIJQPRIXGQOE-XWSJACJDSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Androgen receptor,628,P10275,Human,PF0998425,6698,,25093231,N#Cc1ccc(cc1C(F)(F)F)[C@H]1CCCC[C@H]1O,"InChI=1S/C14H14F3NO/c15-14(16,17)12-7-9(5-6-10(12)8-18)11-3-1-2-4-13(11)19/h5-7,11,13,19H,1-4H2/t11-,13-/m1/s1",MENRRRXHFQYXDW-DGCLKSJQSA-N,Antagonist,Antagonist,,,,,pIC50,7.5,,7.1,,,,,=,,,,18921992,
Androgen receptor,628,P10275,Human,enzalutamide,6812,,15951529,CNC(=O)c1ccc(cc1F)N1C(=S)N(C(=O)C1(C)C)c1ccc(c(c1)C(F)(F)F)C#N,"InChI=1S/C21H16F4N4O2S/c1-20(2)18(31)28(12-5-4-11(10-26)15(8-12)21(23,24)25)19(32)29(20)13-6-7-14(16(22)9-13)17(30)27-3/h4-9H,1-3H3,(H,27,30)",WXCXUHSOUPDCQV-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.44,,IC50,,36.0,,=,,,,19359544,
Androgen receptor,628,P10275,Human,enzalutamide,6812,,15951529,CNC(=O)c1ccc(cc1F)N1C(=S)N(C(=O)C1(C)C)c1ccc(c(c1)C(F)(F)F)C#N,"InChI=1S/C21H16F4N4O2S/c1-20(2)18(31)28(12-5-4-11(10-26)15(8-12)21(23,24)25)19(32)29(20)13-6-7-14(16(22)9-13)17(30)27-3/h4-9H,1-3H3,(H,27,30)",WXCXUHSOUPDCQV-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,6.66,,IC50,,219.0,,=,Antagonism of testosterone-induced activation of wtAR determined using AR-HEK293 cells and a luciferase reporter system.,,,26137992,
Androgen receptor,628,P15207,Rat,enzalutamide,6812,,15951529,CNC(=O)c1ccc(cc1F)N1C(=S)N(C(=O)C1(C)C)c1ccc(c(c1)C(F)(F)F)C#N,"InChI=1S/C21H16F4N4O2S/c1-20(2)18(31)28(12-5-4-11(10-26)15(8-12)21(23,24)25)19(32)29(20)13-6-7-14(16(22)9-13)17(30)27-3/h4-9H,1-3H3,(H,27,30)",WXCXUHSOUPDCQV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.07,,Ki,,86.0,,=,Binding affinity measured in competition with [<sup>3</sup>H]mibolerone using wtAR isolated from rat ventral prostates.,,,26137992,
Androgen receptor,628,P15207,Rat,danazol,6942,,28417,C#C[C@]1(O)CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCC2=Cc3c(C[C@]12C)cno3,"InChI=1S/C22H27NO2/c1-4-22(24)10-8-18-16-6-5-15-11-19-14(13-23-25-19)12-20(15,2)17(16)7-9-21(18,22)3/h1,11,13,16-18,24H,5-10,12H2,2-3H3/t16-,17+,18+,20+,21+,22+/m1/s1",POZRVZJJTULAOH-LHZXLZLDSA-N,Agonist,Agonist,,,yes,,pKi,,8.0,,Ki,,10.0,,=,,,,7355922,
Androgen receptor,628,P10275,Human,flutamide,6943,,3397,O=C(C(C)C)Nc1ccc(c(c1)C(F)(F)F)[N+](=O)[O-],"InChI=1S/C11H11F3N2O3/c1-6(2)10(17)15-7-3-4-9(16(18)19)8(5-7)11(12,13)14/h3-6H,1-2H3,(H,15,17)",MKXKFYHWDHIYRV-UHFFFAOYSA-N,Antagonist,Antagonist,Displacement of <sup>3</sup>[H] testosterone from wild-type androgen receptors,,yes,,pKi,,5.43,,Ki,,3700.0,,=,,,,18571420,
Androgen receptor,628,P10275,Human,methyltestosterone,6945,,6010,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@]2(C)O)C)C,"InChI=1S/C20H30O2/c1-18-9-6-14(21)12-13(18)4-5-15-16(18)7-10-19(2)17(15)8-11-20(19,3)22/h12,15-17,22H,4-11H2,1-3H3/t15-,16+,17+,18+,19+,20+/m1/s1",GCKMFJBGXUYNAG-HLXURNFRSA-N,Agonist,Full agonist,Androgen receptor promoter activity in luciferase reporter assay,,yes,,pEC50,,9.66,,EC50,,0.22,,=,22Rv1 human prostate cells transfected with hAR and luciferase reporter plasmid driven by the androgen response element.,,,24177288,
Androgen receptor,628,P10275,Human,dromostanolone propionate,6947,,224004,CCC(=O)O[C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC[C@@H]2[C@]1(C)C[C@@H](C)C(=O)C2,"InChI=1S/C23H36O3/c1-5-21(25)26-20-9-8-17-16-7-6-15-12-19(24)14(2)13-23(15,4)18(16)10-11-22(17,20)3/h14-18,20H,5-13H2,1-4H3/t14-,15+,16+,17+,18+,20+,22+,23+/m1/s1",NOTIQUSPUUHHEH-UXOVVSIBSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,,
Androgen receptor,628,P10275,Human,ethylestrenol,6948,,13765,CC[C@]1(O)CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCC2=CCCC[C@H]12,"InChI=1S/C20H32O/c1-3-20(21)13-11-18-17-9-8-14-6-4-5-7-15(14)16(17)10-12-19(18,20)2/h6,15-18,21H,3-5,7-13H2,1-2H3/t15-,16+,17+,18-,19-,20-/m0/s1",AOXRBFRFYPMWLR-XGXHKTLJSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,,
Androgen receptor,628,P10275,Human,nandrolone,6949,,9904,O=C1CC[C@H]2C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2O)C,"InChI=1S/C18H26O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h10,13-17,20H,2-9H2,1H3/t13-,14+,15+,16-,17-,18-/m0/s1",NPAGDVCDWIYMMC-IZPLOLCNSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,,
Androgen receptor,628,P10275,Human,testosterone propionate,7100,,5995,CCC(=O)O[C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C,"InChI=1S/C22H32O3/c1-4-20(24)25-19-8-7-17-16-6-5-14-13-15(23)9-11-21(14,2)18(16)10-12-22(17,19)3/h13,16-19H,4-12H2,1-3H3/t16-,17-,18-,19-,21-,22-/m0/s1",PDMMFKSKQVNJMI-BLQWBTBKSA-N,Agonist,Agonist,,,yes,,pKi,,9.6,,Ki,,0.25,,=,,,,17574413,
Androgen receptor,628,P10275,Human,andarine,7849,,9824562,CC(=O)Nc1ccc(cc1)OC[C@@](C(=O)Nc1ccc(c(c1)C(F)(F)F)[N+](=O)[O-])(O)C,"InChI=1S/C19H18F3N3O6/c1-11(26)23-12-3-6-14(7-4-12)31-10-18(2,28)17(27)24-13-5-8-16(25(29)30)15(9-13)19(20,21)22/h3-9,28H,10H2,1-2H3,(H,23,26)(H,24,27)/t18-/m0/s1",YVXVTLGIDOACBJ-SFHVURJKSA-N,Agonist,Agonist,,,yes,,pKi,,8.4,,Ki,,4.0,,=,,,,19432422,
Androgen receptor,628,P10275,Human,bisphenol A,7865,,6623,CC(c1ccc(cc1)O)(c1ccc(cc1)O)C,"InChI=1S/C15H16O2/c1-15(2,11-3-7-13(16)8-4-11)12-5-9-14(17)10-6-12/h3-10,16-17H,1-2H3",IISBACLAFKSPIT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.23,,IC50,,5900.0,,=,,,,23768907,
Androgen receptor,628,P10275,Human,galeterone,8638,,11188409,O[C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]2([C@H]3CC=C2n2cnc3c2cccc3)C)C1)C,"InChI=1S/C26H32N2O/c1-25-13-11-18(29)15-17(25)7-8-19-20-9-10-24(26(20,2)14-12-21(19)25)28-16-27-22-5-3-4-6-23(22)28/h3-7,10,16,18-21,29H,8-9,11-15H2,1-2H3/t18-,19-,20-,21-,25-,26-/m0/s1",PAFKTGFSEFKSQG-PAASFTFBSA-N,Antagonist,Antagonist,,,,,pIC50,,6.42,,IC50,,384.0,,=,,,,15828836,
Androgen receptor,628,P10275,Human,apalutamide,9043,,24872560,CNC(=O)c1ccc(cc1F)N1C(=S)N(C(=O)C21CCC2)c1cnc(c(c1)C(F)(F)F)C#N,"InChI=1S/C21H15F4N5O2S/c1-27-17(31)13-4-3-11(8-15(13)22)30-19(33)29(18(32)20(30)5-2-6-20)12-7-14(21(23,24)25)16(9-26)28-10-12/h3-4,7-8,10H,2,5-6H2,1H3,(H,27,31)",HJBWBFZLDZWPHF-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,6.91,,IC50,,122.0,,=,,,,20218717,
Androgen receptor,628,P10275,Human,apalutamide,9043,,24872560,CNC(=O)c1ccc(cc1F)N1C(=S)N(C(=O)C21CCC2)c1cnc(c(c1)C(F)(F)F)C#N,"InChI=1S/C21H15F4N5O2S/c1-27-17(31)13-4-3-11(8-15(13)22)30-19(33)29(18(32)20(30)5-2-6-20)12-7-14(21(23,24)25)16(9-26)28-10-12/h3-4,7-8,10H,2,5-6H2,1H3,(H,27,31)",HJBWBFZLDZWPHF-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,6.7,,IC50,,200.0,,=,Antagonism of testosterone-induced activation of wtAR determined using AR-HEK293 cells and a luciferase reporter system..,,,26137992,
Androgen receptor,628,P15207,Rat,apalutamide,9043,,24872560,CNC(=O)c1ccc(cc1F)N1C(=S)N(C(=O)C21CCC2)c1cnc(c(c1)C(F)(F)F)C#N,"InChI=1S/C21H15F4N5O2S/c1-27-17(31)13-4-3-11(8-15(13)22)30-19(33)29(18(32)20(30)5-2-6-20)12-7-14(21(23,24)25)16(9-26)28-10-12/h3-4,7-8,10H,2,5-6H2,1H3,(H,27,31)",HJBWBFZLDZWPHF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.03,,Ki,,93.0,,=,Binding affinity measured in competition with [<sup>3</sup>H]mibolerone using wtAR isolated from rat ventral prostates.,,,26137992,
Androgen receptor,628,P10275,Human,PF-03882845,9061,,46871935,N#Cc1ccc(cc1Cl)N1N=C2[C@@H]([C@@H]1C1CCCC1)CCc1c2ccc(c1)C(=O)O,"InChI=1S/C24H22ClN3O2/c25-21-12-18(8-5-17(21)13-26)28-23(14-3-1-2-4-14)20-10-6-15-11-16(24(29)30)7-9-19(15)22(20)27-28/h5,7-9,11-12,14,20,23H,1-4,6,10H2,(H,29,30)/t20-,23-/m0/s1",XNULRSOGWPFPBL-REWPJTCUSA-N,Antagonist,Antagonist,,,,,pIC50,,5.05,,IC50,,8910.0,,=,,,,24738581,
Androgen receptor,628,P10275,Human,ARD-69,10182,,137321163,N#Cc1ccc(cc1Cl)O[C@@H]1C(C)(C)[C@H](C1(C)C)NC(=O)c1ccc(cc1)C#CC1CCN(CC1)C1CCN(CC1)C(=O)C[C@@H](c1ccc(cc1)c1scnc1C)NC(=O)[C@@H]1C[C@H](CN1C(=O)[C@H](C(C)(C)C)NC(=O)C1(F)CC1)O,"InChI=1S/C62H74ClFN8O7S/c1-37-51(80-36-66-37)41-17-15-40(16-18-41)48(67-54(76)49-31-45(73)35-72(49)55(77)52(59(2,3)4)68-58(78)62(64)25-26-62)33-50(74)71-29-23-44(24-30-71)70-27-21-39(22-28-70)10-9-38-11-13-42(14-12-38)53(75)69-56-60(5,6)57(61(56,7)8)79-46-20-19-43(34-65)47(63)32-46/h11-20,32,36,39,44-45,48-49,52,56-57,73H,21-31,33,35H2,1-8H3,(H,67,76)(H,68,78)(H,69,75)/t45-,48+,49+,52-,56-,57-/m1/s1",CWGVEMFBQJUWLU-RXFAPWBBSA-N,Antagonist,Antagonist,,,,,pIC50,,7.23,,IC50,,59.0,,~,Based on the IC<sub>50</sub< for cpd 26 in the referenced J Med Chem paper.,,,21936524,
Androgen receptor,628,P15207,Rat,stanozolol,10369,,25249,C[C@]12Cc3cn[nH]c3C[C@@H]1CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@]2(C)O)C,"InChI=1S/C21H32N2O/c1-19-11-13-12-22-23-18(13)10-14(19)4-5-15-16(19)6-8-20(2)17(15)7-9-21(20,3)24/h12,14-17,24H,4-11H2,1-3H3,(H,22,23)/t14-,15+,16-,17-,19-,20-,21-/m0/s1",LKAJKIOFIWVMDJ-IYRCEVNGSA-N,Agonist,Agonist,,,,,pIC50,,7.66,,IC50,,22.0,,=,Measured in a DrugMatrix <i>in vitro</i> androgen receptor radioligand binding assay using [<sup>3</sup>H] mibolerone as tracer.,,,,
Androgen receptor,628,P10275,Human,darolutamide,10439,,67171867,N#Cc1ccc(cc1Cl)c1ccn(n1)C[C@@H](NC(=O)c1n[nH]c(c1)C(O)C)C,"InChI=1S/C19H19ClN6O2/c1-11(22-19(28)18-8-17(12(2)27)23-24-18)10-26-6-5-16(25-26)13-3-4-14(9-21)15(20)7-13/h3-8,11-12,27H,10H2,1-2H3,(H,22,28)(H,23,24)/t11-,12?/m0/s1",BLIJXOOIHRSQRB-PXYINDEMSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.59,,IC50,,26.0,,=,Antagonism of testosterone-induced activation of wtAR determined using AR-HEK293 cells and a luciferase reporter system.,,,26137992,
Androgen receptor,628,P15207,Rat,darolutamide,10439,,67171867,N#Cc1ccc(cc1Cl)c1ccn(n1)C[C@@H](NC(=O)c1n[nH]c(c1)C(O)C)C,"InChI=1S/C19H19ClN6O2/c1-11(22-19(28)18-8-17(12(2)27)23-24-18)10-26-6-5-16(25-26)13-3-4-14(9-21)15(20)7-13/h3-8,11-12,27H,10H2,1-2H3,(H,22,28)(H,23,24)/t11-,12?/m0/s1",BLIJXOOIHRSQRB-PXYINDEMSA-N,Antagonist,Antagonist,,,,,pKi,,7.96,,Ki,,11.0,,=,Binding affinity measured in competition with [<sup>3</sup>H]mibolerone using wtAR isolated from rat ventral prostates.,,,26137992,
Androgen receptor,628,P10275,Human,ARD-266,10579,,145996519,N#Cc1ccc(cc1Cl)O[C@@H]1C(C)(C)[C@H](C1(C)C)NC(=O)c1ccc(cc1)C#CC1CCN(CC1)C(=O)C[C@@H](c1ccccc1)NC(=O)[C@@H]1C[C@H](CN1C(=O)[C@@H](c1onc(c1)C)C(C)C)O,"InChI=1S/C52H59ClN6O7/c1-31(2)45(43-25-32(3)57-66-43)48(64)59-30-38(60)26-42(59)47(63)55-41(35-11-9-8-10-12-35)28-44(61)58-23-21-34(22-24-58)14-13-33-15-17-36(18-16-33)46(62)56-49-51(4,5)50(52(49,6)7)65-39-20-19-37(29-54)40(53)27-39/h8-12,15-20,25,27,31,34,38,41-42,45,49-50,60H,21-24,26,28,30H2,1-7H3,(H,55,63)(H,56,62)/t38-,41+,42+,45-,49-,50-/m1/s1",RTNONCBKGZNCJS-LJLQSONVSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,31804827,
Androgen receptor,628,P10275,Human,GSK2881078,11151,,86709174,N#Cc1ccc2c(c1C(F)(F)F)ccn2[C@@H](CS(=O)(=O)C)C,"InChI=1S/C14H13F3N2O2S/c1-9(8-22(2,20)21)19-6-5-11-12(19)4-3-10(7-18)13(11)14(15,16)17/h3-6,9H,8H2,1-2H3/t9-/m1/s1",SKDVMPZQJMZEAC-SECBINFHSA-N,Agonist,Agonist,,,,,pEC50,,8.4,,EC50,,3.99,,=,Measuring stimulation of reporter gene transactivation in PC3(AR)2 cells.,,,30825507,
Androgen receptor,628,P10275,Human,clascoterone,11215,,11750009,CCC(=O)O[C@@]1(CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C)C(=O)CO,"InChI=1S/C24H34O5/c1-4-21(28)29-24(20(27)14-25)12-9-19-17-6-5-15-13-16(26)7-10-22(15,2)18(17)8-11-23(19,24)3/h13,17-19,25H,4-12,14H2,1-3H3/t17-,18+,19+,22+,23+,24+/m1/s1",GPNHMOZDMYNCPO-PDUMRIMRSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.4,,Ki,,40.0,,=,Determined by measuring displacement of [3H]methyltrienolone from androgen receptor in human prostate cancer cells.,,,,
Androgen receptor,628,P10275,Human,pruxelutamide,11992,,60194102,CC1(C(=O)N(C(=S)N1c1cnc(cc1)CCCc1ncco1)c1c(c(c(cc1)C#N)C(F)(F)F)F)C,"InChI=1S/C24H19F4N5O2S/c1-23(2)21(34)32(17-9-6-14(12-29)19(20(17)25)24(26,27)28)22(36)33(23)16-8-7-15(31-13-16)4-3-5-18-30-10-11-35-18/h6-11,13H,3-5H2,1-2H3",KCBJGVDOSBKVKP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.49,,IC50,,32.0,,=,Determined in an AR competitive binding assay.,,,32460179,
Androgen receptor,628,P10275,Human,JNJ-63576253,12709,,130229812,N#CC1=C(C=C(N2C(C3(CCC3)N(C4=CN=C(OC5CCNCC5)C=C4)C2=S)=O)C=N1)C(F)(F)F,"InChI=1S/C23H21F3N6O2S/c24-23(25,26)17-10-15(13-29-18(17)11-27)31-20(33)22(6-1-7-22)32(21(31)35)14-2-3-19(30-12-14)34-16-4-8-28-9-5-16/h2-3,10,12-13,16,28H,1,4-9H2",OUEHJEYKNYQVRC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.43,,IC50,,37.0,,=,Antagonism in LNCaP cells with F877L mutated AR,,,33470111,
