target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mitogen-activated protein kinase 14,1499,Q16539,Human,SB202190,4307,,5169,Oc1ccc(cc1)c1nc(c([nH]1)c1ccc(cc1)F)c1ccncc1,"InChI=1S/C20H14FN3O/c21-16-5-1-13(2-6-16)18-19(14-9-11-22-12-10-14)24-20(23-18)15-3-7-17(25)8-4-15/h1-12,25H,(H,23,24)",QHKYPYXTTXKZST-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.52,,IC50,,30.0,,=,,,,16509574,
mitogen-activated protein kinase 14,1499,Q16539,Human,SB203580,5269,,176155,Fc1ccc(cc1)c1nc([nH]c1c1ccncc1)c1ccc(cc1)S(=O)C,"InChI=1S/C21H16FN3OS/c1-27(26)18-8-4-16(5-9-18)21-24-19(14-2-6-17(22)7-3-14)20(25-21)15-10-12-23-13-11-15/h2-13H,1H3,(H,24,25)",CDMGBJANTYXAIV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.0,,Ki,,10.0,,=,,,,9653550,
mitogen-activated protein kinase 14,1499,Q16539,Human,doramapimod,5668,,156422,O=C(Nc1cc(nn1c1ccc(cc1)C)C(C)(C)C)Nc1ccc(c2c1cccc2)OCCN1CCOCC1,"InChI=1S/C31H37N5O3/c1-22-9-11-23(12-10-22)36-29(21-28(34-36)31(2,3)4)33-30(37)32-26-13-14-27(25-8-6-5-7-24(25)26)39-20-17-35-15-18-38-19-16-35/h5-14,21H,15-20H2,1-4H3,(H2,32,33,37)",MVCOAUNKQVWQHZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.7,,IC50,,20.0,,=,,,,22014550,
mitogen-activated protein kinase 14,1499,Q16539,Human,doramapimod,5668,,156422,O=C(Nc1cc(nn1c1ccc(cc1)C)C(C)(C)C)Nc1ccc(c2c1cccc2)OCCN1CCOCC1,"InChI=1S/C31H37N5O3/c1-22-9-11-23(12-10-22)36-29(21-28(34-36)31(2,3)4)33-30(37)32-26-13-14-27(25-8-6-5-7-24(25)26)39-20-17-35-15-18-38-19-16-35/h5-14,21H,15-20H2,1-4H3,(H2,32,33,37)",MVCOAUNKQVWQHZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.35,,Kd,,0.45,,=,,,,22037378,
mitogen-activated protein kinase 14,1499,Q16539,Human,neflamapimod,5719,,3038525,Fc1ccc(c(c1)F)Sc1ccc2n(n1)cnc(=O)c2c1c(Cl)cccc1Cl,InChI=1S/C19H9Cl2F2N3OS/c20-11-2-1-3-12(21)17(11)18-14-5-7-16(25-26(14)9-24-19(18)27)28-15-6-4-10(22)8-13(15)23/h1-9H,VEPKQEUBKLEPRA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,,,,18183025,
mitogen-activated protein kinase 14,1499,Q16539,Human,SB220025,6038,,5164,Nc1nccc(n1)c1n(cnc1c1ccc(cc1)F)C1CCNCC1,"InChI=1S/C18H19FN6/c19-13-3-1-12(2-4-13)16-17(15-7-10-22-18(20)24-15)25(11-23-16)14-5-8-21-9-6-14/h1-4,7,10-11,14,21H,5-6,8-9H2,(H2,20,22,24)",VSPFURGQAYMVAN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.72,,IC50,,19.0,,=,,,,11597418,
mitogen-activated protein kinase 14,1499,Q16539,Human,SKF-86002,6040,,5228,Fc1ccc(cc1)c1nc2n(c1c1ccncc1)CCS2,"InChI=1S/C16H12FN3S/c17-13-3-1-11(2-4-13)14-15(12-5-7-18-8-6-12)20-9-10-21-16(20)19-14/h1-8H,9-10H2",YOELZIQOLWZLQC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.96,,IC50,,110.0,,=,Measured using a classic homogeneous time-resolved fluorescence (HTRF) kinase assay,,,19928858,
mitogen-activated protein kinase 14,1499,Q16539,Human,VX-702,6059,,10341154,Fc1ccc(c(c1)F)c1nc(ccc1C(=O)N)N(c1c(F)cccc1F)C(=O)N,"InChI=1S/C19H12F4N4O2/c20-9-4-5-10(14(23)8-9)16-11(18(24)28)6-7-15(26-16)27(19(25)29)17-12(21)2-1-3-13(17)22/h1-8H,(H2,24,28)(H2,25,29)",FYSRKRZDBHOFAY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.43,,Kd,,3.7,,=,,,,19950901,
mitogen-activated protein kinase 14,1499,Q16539,Human,AZD6703,7687,,11373432,CN1CCN(CC1)c1ccc2c(c1)c(=O)n(cn2)c1cc(ccc1C)C(=O)NC1CC1,"InChI=1S/C24H27N5O2/c1-16-3-4-17(23(30)26-18-5-6-18)13-22(16)29-15-25-21-8-7-19(14-20(21)24(29)31)28-11-9-27(2)10-12-28/h3-4,7-8,13-15,18H,5-6,9-12H2,1-2H3,(H,26,30)",ZMAZXHICVRYLQN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.81,,IC50,,15.58,,=,,,,22608965,
mitogen-activated protein kinase 14,1499,Q16539,Human,dilmapimod,7815,,10297982,OCC(Nc1nc(c2ccc(cc2C)F)c2c(n1)n(c(=O)cc2)c1c(F)cccc1F)CO,"InChI=1S/C23H19F3N4O3/c1-12-9-13(24)5-6-15(12)20-16-7-8-19(33)30(21-17(25)3-2-4-18(21)26)22(16)29-23(28-20)27-14(10-31)11-32/h2-9,14,31-32H,10-11H2,1H3,(H,27,28,29)",ORVNHOYNEHYKJG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.0,,IC50,,10000.0,,<,,,,,
mitogen-activated protein kinase 14,1499,Q16539,Human,talmapimod,7817,,9871074,Fc1ccc(cc1)CN1C[C@@H](C)N(C[C@@H]1C)C(=O)c1cc2c(cn(c2cc1Cl)C)C(=O)C(=O)N(C)C,"InChI=1S/C27H30ClFN4O3/c1-16-13-33(17(2)12-32(16)14-18-6-8-19(29)9-7-18)26(35)21-10-20-22(25(34)27(36)30(3)4)15-31(5)24(20)11-23(21)28/h6-11,15-17H,12-14H2,1-5H3/t16-,17+/m0/s1",ZMELOYOKMZBMRB-DLBZAZTESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.05,,IC50,,9.0,,=,,,,20071169,
mitogen-activated protein kinase 14,1499,Q16539,Human,PH-797804,7818,,22049997,CNC(=O)c1ccc(c(c1)n1c(C)cc(c(c1=O)Br)OCc1ccc(cc1F)F)C,"InChI=1S/C22H19BrF2N2O3/c1-12-4-5-14(21(28)26-3)9-18(12)27-13(2)8-19(20(23)22(27)29)30-11-15-6-7-16(24)10-17(15)25/h4-10H,11H2,1-3H3,(H,26,28)",KCAJXIDMCNPGHZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.54,,Ki,,2.9,,=,,,,,
mitogen-activated protein kinase 14,1499,Q16539,Human,losmapimod,7835,,11552706,O=C(c1ccc(nc1)c1cc(cc(c1C)F)C(=O)NC1CC1)NCC(C)(C)C,"InChI=1S/C22H26FN3O2/c1-13-17(9-15(10-18(13)23)21(28)26-16-6-7-16)19-8-5-14(11-24-19)20(27)25-12-22(2,3)4/h5,8-11,16H,6-7,12H2,1-4H3,(H,25,27)(H,26,28)",KKYABQBFGDZVNQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.1,,Ki,,7.94,,=,,,,19772287,
mitogen-activated protein kinase 14,1499,Q16539,Human,BMS-582949,7838,,10409068,CCCNC(=O)c1cn2c(c1C)c(ncn2)Nc1cc(ccc1C)C(=O)NC1CC1,"InChI=1S/C22H26N6O2/c1-4-9-23-22(30)17-11-28-19(14(17)3)20(24-12-25-28)27-18-10-15(6-5-13(18)2)21(29)26-16-7-8-16/h5-6,10-12,16H,4,7-9H2,1-3H3,(H,23,30)(H,26,29)(H,24,25,27)",GDTQLZHHDRRBEB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.89,,IC50,,13.0,,=,,,,20804198,
mitogen-activated protein kinase 14,1499,Q16539,Human,7-hydroxystaurosporine,7907,,72271,CN[C@@H]1C[C@H]2O[C@]([C@@H]1OC)(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3[C@H](NC1=O)O,"InChI=1S/C28H26N4O4/c1-28-25(35-3)15(29-2)12-18(36-28)31-16-10-6-4-8-13(16)19-21-22(27(34)30-26(21)33)20-14-9-5-7-11-17(14)32(28)24(20)23(19)31/h4-11,15,18,25,27,29,34H,12H2,1-3H3,(H,30,33)/t15-,18-,25-,27-,28+/m1/s1",PBCZSGKMGDDXIJ-HQCWYSJUSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.02,,IC50,,95.0,,=,,,,17292828,
mitogen-activated protein kinase 14,1499,Q16539,Human,ralimetinib,7959,,11539025,Fc1ccc(cc1)c1nc([nH]c1c1ccc2c(n1)n(CC(C)(C)C)c(n2)N)C(C)(C)C,"InChI=1S/C24H29FN6/c1-23(2,3)13-31-20-17(28-22(31)26)12-11-16(27-20)19-18(14-7-9-15(25)10-8-14)29-21(30-19)24(4,5)6/h7-12H,13H2,1-6H3,(H2,26,28)(H,29,30)",XPPBBJCBDOEXDN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,37827156,
mitogen-activated protein kinase 14,1499,Q16539,Human,ralimetinib,7959,,11539025,Fc1ccc(cc1)c1nc([nH]c1c1ccc2c(n1)n(CC(C)(C)C)c(n2)N)C(C)(C)C,"InChI=1S/C24H29FN6/c1-23(2,3)13-31-20-17(28-22(31)26)12-11-16(27-20)19-18(14-7-9-15(25)10-8-14)29-21(30-19)24(4,5)6/h7-12H,13H2,1-6H3,(H2,26,28)(H,29,30)",XPPBBJCBDOEXDN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,18039577,
mitogen-activated protein kinase 14,1499,Q16539,Human,compound 12 [PMID: 22521646],8125,,25060878,Fc1cc(cc(c1C)c1ccn2c(c1)nnc2C1(C)CC1)C(=O)NC1CC1,"InChI=1S/C21H21FN4O/c1-12-16(9-14(10-17(12)22)19(27)23-15-3-4-15)13-5-8-26-18(11-13)24-25-20(26)21(2)6-7-21/h5,8-11,15H,3-4,6-7H2,1-2H3,(H,23,27)",REGFSKAVJRCHTE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.19,,IC50,,0.64,,=,,,,22521646,
mitogen-activated protein kinase 14,1499,Q16539,Human,PF-03715455,8179,,11714580,OCCSc1ccccc1c1nnc2n1cc(cc2)Sc1ccccc1CNC(=O)Nc1cc(nn1c1ccc(c(c1)Cl)O)C(C)(C)C,"InChI=1S/C35H34ClN7O3S2/c1-35(2,3)30-19-32(43(41-30)23-12-14-27(45)26(36)18-23)38-34(46)37-20-22-8-4-6-10-28(22)48-24-13-15-31-39-40-33(42(31)21-24)25-9-5-7-11-29(25)47-17-16-44/h4-15,18-19,21,44-45H,16-17,20H2,1-3H3,(H2,37,38,46)",VGEXRDWWPSGZDH-UHFFFAOYSA-N,Inhibitor,Binding,,,yes,,pKd,,12.0,,Kd,,0.001,,=,,,,21888439,
mitogen-activated protein kinase 14,1499,Q16539,Human,PF-03715455,8179,,11714580,OCCSc1ccccc1c1nnc2n1cc(cc2)Sc1ccccc1CNC(=O)Nc1cc(nn1c1ccc(c(c1)Cl)O)C(C)(C)C,"InChI=1S/C35H34ClN7O3S2/c1-35(2,3)30-19-32(43(41-30)23-12-14-27(45)26(36)18-23)38-34(46)37-20-22-8-4-6-10-28(22)48-24-13-15-31-39-40-33(42(31)21-24)25-9-5-7-11-29(25)47-17-16-44/h4-15,18-19,21,44-45H,16-17,20H2,1-3H3,(H2,37,38,46)",VGEXRDWWPSGZDH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.06,,IC50,,0.88,,=,,,,21888439,
mitogen-activated protein kinase 14,1499,Q16539,Human,PP1,8836,,1400,Cc1ccc(cc1)c1nn(c2c1c(N)ncn2)C(C)(C)C,"InChI=1S/C16H19N5/c1-10-5-7-11(8-6-10)13-12-14(17)18-9-19-15(12)21(20-13)16(2,3)4/h5-9H,1-4H3,(H2,17,18,19)",ZVPDNRVYHLRXLX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.19,,IC50,,640.0,,=,,,,12534346,
mitogen-activated protein kinase 14,1499,Q16539,Human,acumapimod,9203,,11338127,N#Cc1cccc(c1)C(=O)c1cnn(c1N)c1cc(ccc1C)C(=O)NC1CC1,"InChI=1S/C22H19N5O2/c1-13-5-6-16(22(29)26-17-7-8-17)10-19(13)27-21(24)18(12-25-27)20(28)15-4-2-3-14(9-15)11-23/h2-6,9-10,12,17H,7-8,24H2,1H3,(H,26,29)",VGUSQKZDZHAAEE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,<,,,,,
mitogen-activated protein kinase 14,1499,Q16539,Human,TAK-715,9328,,9952773,CCc1nc(c(s1)c1ccnc(c1)NC(=O)c1ccccc1)c1cccc(c1)C,"InChI=1S/C24H21N3OS/c1-3-21-27-22(18-11-7-8-16(2)14-18)23(29-21)19-12-13-25-20(15-19)26-24(28)17-9-5-4-6-10-17/h4-15H,3H2,1-2H3,(H,25,26,28)",HEKAIDKUDLCBRU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.15,,IC50,,7.1,,=,,,,16162000,
mitogen-activated protein kinase 14,1499,Q16539,Human,PF-670462,9371,,11681588,Nc1nccc(n1)c1n(cnc1c1ccc(cc1)F)C1CCCCC1,"InChI=1S/C19H20FN5/c20-14-8-6-13(7-9-14)17-18(16-10-11-22-19(21)24-16)25(12-23-17)15-4-2-1-3-5-15/h6-12,15H,1-5H2,(H2,21,22,24)",WUDBUIUHVNECTM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.72,,IC50,,190.0,,=,In a biochemical kinase assay.,,,17502429,
mitogen-activated protein kinase 14,1499,Q16539,Human,CBS-3595,9610,,10450926,CSc1nc(c(n1C)c1ccnc(c1)NC(=O)C)c1ccc(cc1)F,"InChI=1S/C18H17FN4OS/c1-11(24)21-15-10-13(8-9-20-15)17-16(22-18(25-3)23(17)2)12-4-6-14(19)7-5-12/h4-10H,1-3H3,(H,20,21,24)",CJKGORBZVWDVRY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,<i>In vitro</i> determination.,,,28613871,
mitogen-activated protein kinase 14,1499,Q16539,Human,pamapimod,9915,,16220188,OCCC(Nc1ncc2c(n1)n(C)c(=O)c(c2)Oc1ccc(cc1F)F)CCO,"InChI=1S/C19H20F2N4O4/c1-25-17-11(10-22-19(24-17)23-13(4-6-26)5-7-27)8-16(18(25)28)29-15-3-2-12(20)9-14(15)21/h2-3,8-10,13,26-27H,4-7H2,1H3,(H,22,23,24)",JYYLVUFNAHSSFE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.89,,Kd,,1.3,,=,In a biochemical assay.,,,21375264,
mitogen-activated protein kinase 14,1499,Q16539,Human,pexmetinib,9917,,24765037,OCCn1ncc2c1ccc(c2)Oc1ccc(cc1CNC(=O)Nc1cc(nn1c1ccc(cc1)C)C(C)(C)C)F,"InChI=1S/C31H33FN6O3/c1-20-5-8-24(9-6-20)38-29(17-28(36-38)31(2,3)4)35-30(40)33-18-22-15-23(32)7-12-27(22)41-25-10-11-26-21(16-25)19-34-37(26)13-14-39/h5-12,15-17,19,39H,13-14,18H2,1-4H3,(H2,33,35,40)",LNMRSSIMGCDUTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.46,,IC50,,35.0,,=,,,,27287719,
mitogen-activated protein kinase 14,1499,Q16539,Human,MW150,10524,,86270361,CN1CCN(CC1)c1nnc(c(c1)c1ccncc1)c1ccc2c(c1)cccc2,"InChI=1S/C24H23N5/c1-28-12-14-29(15-13-28)23-17-22(19-8-10-25-11-9-19)24(27-26-23)21-7-6-18-4-2-3-5-20(18)16-21/h2-11,16-17H,12-15H2,1H3",CIIVUDIZZJLXCN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.0,,Ki,,101.0,,=,"K<sub>i</sub> determined from a TR-FRET based (LanthaScreen&reg;) kinase binding assay, which analysed competitive binding to the non-activated form of p38&alpha; MAPK.",,,25676389,
mitogen-activated protein kinase 14,1499,Q16539,Human,ARRY-371797,11095,,46883775,CN(CCNC(=O)c1cc2c(cc1Oc1ccc(cc1F)F)cnn2CC(C)C)C,"InChI=1S/C22H26F2N4O2/c1-14(2)13-28-19-11-17(22(29)25-7-8-27(3)4)21(9-15(19)12-26-28)30-20-6-5-16(23)10-18(20)24/h5-6,9-12,14H,7-8,13H2,1-4H3,(H,25,29)",IFGWYHGYNVGVRB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.35,,IC50,,4.5,,=,In vitro enzyme inhibition assay.,,,19950901,
mitogen-activated protein kinase 14,1499,Q16539,Human,MAPK13-IN-1,11096,,17941505,O=C(Nc1cc(nn1C)C(C)(C)C)Nc1ccc(cc1)Oc1ccncc1,"InChI=1S/C20H23N5O2/c1-20(2,3)17-13-18(25(4)24-17)23-19(26)22-14-5-7-15(8-6-14)27-16-9-11-21-12-10-16/h5-13H,1-4H3,(H2,22,23,26)",MHSLDASSAFCCDO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.44,,IC50,,3600.0,,=,,,,23187130,
mitogen-activated protein kinase 14,1499,Q16539,Human,AZD7624,11714,,25143624,Cc1c(cc(cc1F)C(=O)NC1CC1)n1ccnc(c1=O)NC1(CC1)c1ccccc1OCCNC,"InChI=1S/C27H30FN5O3/c1-17-21(28)15-18(25(34)31-19-7-8-19)16-22(17)33-13-11-30-24(26(33)35)32-27(9-10-27)20-5-3-4-6-23(20)36-14-12-29-2/h3-6,11,13,15-16,19,29H,7-10,12,14H2,1-2H3,(H,30,32)(H,31,34)",NNKPHNTWNILINE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.0,,IC50,,0.1,,=,,,,,
mitogen-activated protein kinase 14,1499,Q16539,Human,compound 4e [PMID: 35546685],12122,,89612265,O=C(Nc1cc(C(C)(C)C)nn1c1cn(CCN(C)C)nc1)N[C@H]1CC[C@@H](Oc2ccc3n(c2)c(nn3)N2[C@@H](C)CCCC2)c2c1cccc2,"InChI=1S/C37H49N11O2/c1-25-11-9-10-18-46(25)36-42-41-33-17-14-27(24-47(33)36)50-31-16-15-30(28-12-7-8-13-29(28)31)39-35(49)40-34-21-32(37(2,3)4)43-48(34)26-22-38-45(23-26)20-19-44(5)6/h7-8,12-14,17,21-25,30-31H,9-11,15-16,18-20H2,1-6H3,(H2,39,40,49)/t25-,30-,31+/m0/s1",PPZSTJQLZOPKBO-LGXAAPQCSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.0,,IC50,,0.1,,=,,,,35546685,
mitogen-activated protein kinase 14,1499,Q16539,Human,NDPPC,12846,,49853203,CC1=CC(=NC(=C1)C)NC(=S)N2CCN(CC2)C3=CC=NC=C3,"InChI=1S/C17H21N5S/c1-13-11-14(2)19-16(12-13)20-17(23)22-9-7-21(8-10-22)15-3-5-18-6-4-15/h3-6,11-12H,7-10H2,1-2H3,(H,19,20,23)",ITLPIAAGIQAGRA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,=,,,,,
