target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
H<sub>1</sub> receptor,262,P35367,Human,asenapine,22,,163091,Clc1ccc2c(c1)[C@H]1CN(C[C@@H]1c1c(O2)cccc1)C,"InChI=1S/C17H16ClNO/c1-19-9-14-12-4-2-3-5-16(12)20-17-7-6-11(18)8-13(17)15(14)10-19/h2-8,14-15H,9-10H2,1H3/t14-,15-/m1/s1",VSWBSWWIRNCQIJ-HUUCEWRRSA-N,Antagonist,Antagonist,,,,,pKi,,9.8,,,,,,,,,,8935801,
H<sub>1</sub> receptor,262,P35367,Human,aripiprazole,34,,60795,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H27Cl2N3O2/c24-19-4-3-5-21(23(19)25)28-13-11-27(12-14-28)10-1-2-15-30-18-8-6-17-7-9-22(29)26-20(17)16-18/h3-6,8,16H,1-2,7,9-15H2,(H,26,29)",CEUORZQYGODEFX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.6,,8.8,,,,,,,,,8935801|12629531|12065734,
H<sub>1</sub> receptor,262,P35367,Human,olanzapine,47,,135398745,CN1CCN(CC1)C1=c2cc(sc2=Nc2c(N1)cccc2)C,"InChI=1S/C17H20N4S/c1-12-11-13-16(21-9-7-20(2)8-10-21)18-14-5-3-4-6-15(14)19-17(13)22-12/h3-6,11,18H,7-10H2,1-2H3",WXPNDRBBWZMPQG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.2,,8.7,,,,,,,,,8935801|12629531,
H<sub>1</sub> receptor,262,P35367,Human,quetiapine,50,,5002,OCCOCCN1CCN(CC1)C1=Nc2ccccc2Sc2c1cccc2,"InChI=1S/C21H25N3O2S/c25-14-16-26-15-13-23-9-11-24(12-10-23)21-17-5-1-3-7-19(17)27-20-8-4-2-6-18(20)22-21/h1-8,25H,9-16H2",URKOMYMAXPYINW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,8.0,,,,,,,,,8935801|12629531,
H<sub>1</sub> receptor,262,P35367,Human,ziprasidone,59,,60854,O=C1Nc2c(C1)cc(c(c2)Cl)CCN1CCN(CC1)c1nsc2c1cccc2,"InChI=1S/C21H21ClN4OS/c22-17-13-18-15(12-20(27)23-18)11-14(17)5-6-25-7-9-26(10-8-25)21-16-3-1-2-4-19(16)28-24-21/h1-4,11,13H,5-10,12H2,(H,23,27)",MVWVFYHBGMAFLY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.8,,7.4,,,,,,,,,8935801|12629531,
H<sub>1</sub> receptor,262,P35367,Human,9-OH-risperidone,67,,475100,OC1CCc2n(C1)c(=O)c(c(n2)C)CCN1CCC(CC1)c1noc2c1ccc(c2)F,"InChI=1S/C23H27FN4O3/c1-14-18(23(30)28-13-17(29)3-5-21(28)25-14)8-11-27-9-6-15(7-10-27)22-19-4-2-16(24)12-20(19)31-26-22/h2,4,12,15,17,29H,3,5-11,13H2,1H3",ABWPQNZPAOAQSG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,8935801,
H<sub>1</sub> receptor,262,P35367,Human,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,fluspirilene,85,,3396,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C29H31F2N3O/c30-24-12-8-22(9-13-24)27(23-10-14-25(31)15-11-23)7-4-18-33-19-16-29(17-20-33)28(35)32-21-34(29)26-5-2-1-3-6-26/h1-3,5-6,8-15,27H,4,7,16-21H2,(H,32,35)",QOYHHIBFXOOADH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,8935801,
H<sub>1</sub> receptor,262,P35367,Human,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.1,,5.7,,,,,,,,,8935801|12629531,
H<sub>1</sub> receptor,262,P35367,Human,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,pipamperone,92,,4830,O=C(c1ccc(cc1)F)CCCN1CCC(CC1)(N1CCCCC1)C(=O)N,"InChI=1S/C21H30FN3O2/c22-18-8-6-17(7-9-18)19(26)5-4-12-24-15-10-21(11-16-24,20(23)27)25-13-2-1-3-14-25/h6-9H,1-5,10-16H2,(H2,23,27)",AXKPFOAXAHJUAG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.6,,,,,,,,,,8935801,
H<sub>1</sub> receptor,262,P35367,Human,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.8,,7.6,,,,,,,,,8935801|12629531,
H<sub>1</sub> receptor,262,P35367,Human,sertindole,98,,60149,Clc1ccc2c(c1)c(cn2c1ccc(cc1)F)C1CCN(CC1)CCN1CCNC1=O,"InChI=1S/C24H26ClFN4O/c25-18-1-6-23-21(15-18)22(16-30(23)20-4-2-19(26)3-5-20)17-7-10-28(11-8-17)13-14-29-12-9-27-24(29)31/h1-6,15-17H,7-14H2,(H,27,31)",GZKLJWGUPQBVJQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,8935801|12629531,
H<sub>1</sub> receptor,262,P35367,Human,thioridazine,100,,5452,CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1,"InChI=1S/C21H26N2S2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(24-2)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",KLBQZWRITKRQQV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,zotepine,103,,5736,CN(CCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C18H18ClNOS/c1-20(2)9-10-21-16-11-13-5-3-4-6-17(13)22-18-8-7-14(19)12-15(16)18/h3-8,11-12H,9-10H2,1-2H3",HDOZVRUNCMBHFH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,8935801,
H<sub>1</sub> receptor,262,P35367,Human,amitriptyline,200,,2160,CN(CCC=C1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C20H23N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-12H,7,13-15H2,1-2H3",KRMDCWKBEZIMAB-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.3,,Ki,,0.5,,=,Antagonism of [<sup>3</sup>H]mepyramine binding,,,16782354,
H<sub>1</sub> receptor,262,P35367,Human,fluphenazine,204,,3372,OCCN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C22H26F3N3OS/c23-22(24,25)17-6-7-21-19(16-17)28(18-4-1-2-5-20(18)30-21)9-3-8-26-10-12-27(13-11-26)14-15-29/h1-2,4-7,16,29H,3,8-15H2",PLDUPXSUYLZYBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,loxapine,205,,3964,CN1CCN(CC1)C1=Nc2ccccc2Oc2c1cc(Cl)cc2,"InChI=1S/C18H18ClN3O/c1-21-8-10-22(11-9-21)18-14-12-13(19)6-7-16(14)23-17-5-3-2-4-15(17)20-18/h2-7,12H,8-11H2,1H3",XJGVXQDUIWGIRW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,molindone,207,,23897,CCc1c(C)[nH]c2c1C(=O)C(CC2)CN1CCOCC1,"InChI=1S/C16H24N2O2/c1-3-13-11(2)17-14-5-4-12(16(19)15(13)14)10-18-6-8-20-9-7-18/h12,17H,3-10H2,1-2H3",KLPWJLBORRMFGK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.7,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,perphenazine,209,,4748,OCCN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C21H26ClN3OS/c22-17-6-7-21-19(16-17)25(18-4-1-2-5-20(18)27-21)9-3-8-23-10-12-24(13-11-23)14-15-26/h1-2,4-7,16,26H,3,8-15H2",RGCVKNLCSQQDEP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,thiothixene,212,,941651,CN1CCN(CC1)CC/C=C\1/c2ccccc2Sc2c1cc(cc2)S(=O)(=O)N(C)C,"InChI=1S/C23H29N3O2S2/c1-24(2)30(27,28)18-10-11-23-21(17-18)19(20-7-4-5-9-22(20)29-23)8-6-12-26-15-13-25(3)14-16-26/h4-5,7-11,17H,6,12-16H2,1-3H3/b19-8-",GFBKORZTTCHDGY-UWVJOHFNSA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,trifluoperazine,214,,5566,CN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C21H24F3N3S/c1-25-11-13-26(14-12-25)9-4-10-27-17-5-2-3-6-19(17)28-20-8-7-16(15-18(20)27)21(22,23)24/h2-3,5-8,15H,4,9-14H2,1H3",ZEWQUBUPAILYHI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,,,,,,,,,12629531,
H<sub>1</sub> receptor,262,P35367,Human,cyproheptadine,277,,2913,CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1,"InChI=1S/C21H21N/c1-22-14-12-18(13-15-22)21-19-8-4-2-6-16(19)10-11-17-7-3-5-9-20(17)21/h2-11H,12-15H2,1H3",JJCFRYNCJDLXIK-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,10.2,,,,,,=,,,,7925364,
H<sub>1</sub> receptor,262,P35367,Human,2-(2-thiazolyl)ethanamine,1193,,87653,NCCc1nccs1,"InChI=1S/C5H8N2S/c6-2-1-5-7-3-4-8-5/h3-4H,1-2,6H2",TWZOYAWHWDRMEZ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,5.34,,,,,,,,,,12626648,
H<sub>1</sub> receptor,262,P35367,Human,2-(3-bromophenyl)histamine,1194,,23786499,NCCc1cnc([nH]1)c1cccc(c1)Br,"InChI=1S/C11H12BrN3/c12-9-3-1-2-8(6-9)11-14-7-10(15-11)4-5-13/h1-3,6-7H,4-5,13H2,(H,14,15)",VSKJPAMQPJDPLL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.7,,,,,,,,,,12626648,
H<sub>1</sub> receptor,262,P35367,Human,2-(3-chlorophenyl)histamine,1195,,14827778,NCCc1cnc([nH]1)c1cccc(c1)Cl,"InChI=1S/C11H12ClN3/c12-9-3-1-2-8(6-9)11-14-7-10(15-11)4-5-13/h1-3,6-7H,4-5,13H2,(H,14,15)",DHGUFKPZDMQBED-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.7,,,,,,,,,,12626648,
H<sub>1</sub> receptor,262,P35367,Human,2-(3-iodophenyl)histamine,1196,,10245039,NCCc1cnc([nH]1)c1cccc(c1)I,"InChI=1S/C11H12IN3/c12-9-3-1-2-8(6-9)11-14-7-10(15-11)4-5-13/h1-3,6-7H,4-5,13H2,(H,14,15)",OPICWPJAKDPOOB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,12626648,
H<sub>1</sub> receptor,262,P35367,Human,2-pyridylethylamine,1197,,75919,NCCc1ccccn1,"InChI=1S/C7H10N2/c8-5-4-7-3-1-2-6-9-7/h1-3,6H,4-5,8H2",XPQIPUZPSLAZDV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,3.7,,,,,,,,,,15206929,
H<sub>1</sub> receptor,262,P35367,Human,UR-PG131A,1198,,25149704,O=C(CC(c1ccc(c(c1)F)F)c1ncc[nH]1)NC(=NCCCc1cnc[nH]1)N,"InChI=1S/C19H21F2N7O/c20-15-4-3-12(8-16(15)21)14(18-24-6-7-25-18)9-17(29)28-19(22)26-5-1-2-13-10-23-11-27-13/h3-4,6-8,10-11,14H,1-2,5,9H2,(H,23,27)(H,24,25)(H3,22,26,28,29)",DGJMWXIXZSWRLP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,4.7,,,,,,,,,,16394198,
H<sub>1</sub> receptor,262,P35367,Human,oxo-arpromidine,1199,,25149244,NC(=NCCCc1[nH]cnc1)NC(=O)CC(c1ccccn1)c1ccc(cc1)F,"InChI=1S/C21H23FN6O/c22-16-8-6-15(7-9-16)18(19-5-1-2-10-25-19)12-20(29)28-21(23)26-11-3-4-17-13-24-14-27-17/h1-2,5-10,13-14,18H,3-4,11-12H2,(H,24,27)(H3,23,26,28,29)",UTJRWVBWVPCMQL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,4.5,,,,,,,,,,16394198,
H<sub>1</sub> receptor,262,P35367,Human,UR-PG146,1200,,25149519,O=C(NC(=NCCCc1cnc[nH]1)N)CSCc1nc[nH]c1C,"InChI=1S/C14H21N7OS/c1-10-12(20-9-18-10)6-23-7-13(22)21-14(15)17-4-2-3-11-5-16-8-19-11/h5,8-9H,2-4,6-7H2,1H3,(H,16,19)(H,18,20)(H3,15,17,21,22)",ZOBGKPFWPWGQOI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,4.4,,,,,,,,,,16394198,
H<sub>1</sub> receptor,262,P35367,Human,UR-PG153,1201,,25150700,O=C(CC(c1ccccc1)c1ccccc1)NC(=NCCc1cnc[nH]1)N,"InChI=1S/C21H23N5O/c22-21(24-12-11-18-14-23-15-25-18)26-20(27)13-19(16-7-3-1-4-8-16)17-9-5-2-6-10-17/h1-10,14-15,19H,11-13H2,(H,23,25)(H3,22,24,26,27)",BCIVIRNJAROBHW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,4.7,,,,,,,,,,16394198,
H<sub>1</sub> receptor,262,P35367,Human,UR-PG55B,1202,,25150704,O=C(CC(c1ccc(cc1)F)c1ccc(cc1)F)NC(=NCCCc1cnc[nH]1)N,"InChI=1S/C22H23F2N5O/c23-17-7-3-15(4-8-17)20(16-5-9-18(24)10-6-16)12-21(30)29-22(25)27-11-1-2-19-13-26-14-28-19/h3-10,13-14,20H,1-2,11-12H2,(H,26,28)(H3,25,27,29,30)",BRPONMOKDIJLJF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.2,,,,,,,,,,16394198,
H<sub>1</sub> receptor,262,P35367,Human,dimethylhistaprodifen,1203,,10042467,CN(CCc1cnc([nH]1)CCC(c1ccccc1)c1ccccc1)C,"InChI=1S/C22H27N3/c1-25(2)16-15-20-17-23-22(24-20)14-13-21(18-9-5-3-6-10-18)19-11-7-4-8-12-19/h3-12,17,21H,13-16H2,1-2H3,(H,23,24)",GNBOIGBQIBQOIA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.4,,,,,,,,,,12626648,
H<sub>1</sub> receptor,262,P35367,Human,histamine,1204,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,5.9,,4.7,,,,,,,,,7925364|12065734|16394198|12626648|15206929,
H<sub>1</sub> receptor,262,P35367,Human,methylhistaprodifen,1205,,10403687,CNCCc1cnc([nH]1)CCC(c1ccccc1)c1ccccc1,"InChI=1S/C21H25N3/c1-22-15-14-19-16-23-21(24-19)13-12-20(17-8-4-2-5-9-17)18-10-6-3-7-11-18/h2-11,16,20,22H,12-15H2,1H3,(H,23,24)",YMVWDVNGNLXSKR-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.4,,Ki,,398.0,,=,,,,12626648,
H<sub>1</sub> receptor,262,P35367,Human,(&plusmn;)-<i>cis</i>-H<sub>2</sub>-PAT,1206,,10037815,CN([C@@H]1Cc2ccccc2[C@@H](C1)c1ccccc1)C,"InChI=1S/C18H21N/c1-19(2)16-12-15-10-6-7-11-17(15)18(13-16)14-8-4-3-5-9-14/h3-11,16,18H,12-13H2,1-2H3/t16-,18+/m1/s1",DXJUCAUQIHNOAF-AEFFLSMTSA-N,Antagonist,Antagonist,,,,,pKi,8.2,,8.1,,,,,,,,,12065734,
H<sub>1</sub> receptor,262,P35367,Human,(&plusmn;)-<i>cis</i>-H<sub>2</sub>-PAT,1206,,10037815,CN([C@@H]1Cc2ccccc2[C@@H](C1)c1ccccc1)C,"InChI=1S/C18H21N/c1-19(2)16-12-15-10-6-7-11-17(15)18(13-16)14-8-4-3-5-9-14/h3-11,16,18H,12-13H2,1-2H3/t16-,18+/m1/s1",DXJUCAUQIHNOAF-AEFFLSMTSA-N,Antagonist,Antagonist,,,,,pKi,7.9,,7.8,,,,,,,,,12065734,
H<sub>1</sub> receptor,262,P35367,Human,(&plusmn;)-<i>trans</i>-H<sub>2</sub>-PAT,1207,,10106214,CN([C@@H]1Cc2ccccc2[C@H](C1)c1ccccc1)C,"InChI=1S/C18H21N/c1-19(2)16-12-15-10-6-7-11-17(15)18(13-16)14-8-4-3-5-9-14/h3-11,16,18H,12-13H2,1-2H3/t16-,18-/m1/s1",DXJUCAUQIHNOAF-SJLPKXTDSA-N,Antagonist,Antagonist,,,,,pKi,8.6,,8.4,,,,,,,,,12065734,
H<sub>1</sub> receptor,262,P35367,Human,(+)-<i>cis</i>-H<sub>2</sub>-PAT,1208,,15657195,CN([C@H]1Cc2ccccc2[C@H](C1)c1ccccc1)C,"InChI=1S/C18H21N/c1-19(2)16-12-15-10-6-7-11-17(15)18(13-16)14-8-4-3-5-9-14/h3-11,16,18H,12-13H2,1-2H3/t16-,18+/m0/s1",DXJUCAUQIHNOAF-FUHWJXTLSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,12065734,
H<sub>1</sub> receptor,262,P35367,Human,(+)-<i>trans</i>-H<sub>2</sub>-PAT,1209,,10106214,CN([C@@H]1Cc2ccccc2[C@H](C1)c1ccccc1)C,"InChI=1S/C18H21N/c1-19(2)16-12-15-10-6-7-11-17(15)18(13-16)14-8-4-3-5-9-14/h3-11,16,18H,12-13H2,1-2H3/t16-,18-/m1/s1",DXJUCAUQIHNOAF-SJLPKXTDSA-N,Antagonist,Antagonist,,,,,pKi,7.5,,7.4,,,,,,,,,12065734,
H<sub>1</sub> receptor,262,P35367,Human,(+)-chlorpheniramine,1210,,33036,CN(CC[C@H](c1ccccn1)c1ccc(cc1)Cl)C,"InChI=1S/C16H19ClN2/c1-19(2)12-10-15(16-5-3-4-11-18-16)13-6-8-14(17)9-7-13/h3-9,11,15H,10,12H2,1-2H3/t15-/m0/s1",SOYKEARSMXGVTM-HNNXBMFYSA-N,Antagonist,Antagonist,,,,,pKi,8.6,,8.3,,,,,=,,,,7925364|12065734,
H<sub>1</sub> receptor,262,P35367,Human,(-)-<i>trans</i>-H<sub>2</sub>-PAT,1212,,10015055,CN([C@H]1Cc2ccccc2[C@@H](C1)c1ccccc1)C,"InChI=1S/C18H21N/c1-19(2)16-12-15-10-6-7-11-17(15)18(13-16)14-8-4-3-5-9-14/h3-11,16,18H,12-13H2,1-2H3/t16-,18-/m0/s1",DXJUCAUQIHNOAF-WMZOPIPTSA-N,Antagonist,Antagonist,,,,,pKi,8.8,,8.6,,,,,,,,,12065734,
H<sub>1</sub> receptor,262,P35367,Human,(-)-chlorpheniramine,1213,,716121,CN(CC[C@@H](c1ccccn1)c1ccc(cc1)Cl)C,"InChI=1S/C16H19ClN2/c1-19(2)12-10-15(16-5-3-4-11-18-16)13-6-8-14(17)9-7-13/h3-9,11,15H,10,12H2,1-2H3/t15-/m1/s1",SOYKEARSMXGVTM-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKi,6.7,,6.4,,,,,=,,,,12065734,
H<sub>1</sub> receptor,262,P35367,Human,(<i>R</i>)-cetirizine,1214,,1549000,OC(=O)COCCN1CCN(CC1)[C@@H](c1ccc(cc1)Cl)c1ccccc1,"InChI=1S/C21H25ClN2O3/c22-19-8-6-18(7-9-19)21(17-4-2-1-3-5-17)24-12-10-23(11-13-24)14-15-27-16-20(25)26/h1-9,21H,10-16H2,(H,25,26)/t21-/m1/s1",ZKLPARSLTMPFCP-OAQYLSRUSA-N,Antagonist,Inverse agonist,,,yes,,pKi,,8.5,,,,,,=,,,,15206929,
H<sub>1</sub> receptor,262,P35367,Human,(<i>S</i>)-cetirizine,1215,,150716,OC(=O)COCCN1CCN(CC1)[C@H](c1ccc(cc1)Cl)c1ccccc1,"InChI=1S/C21H25ClN2O3/c22-19-8-6-18(7-9-19)21(17-4-2-1-3-5-17)24-12-10-23(11-13-24)14-15-27-16-20(25)26/h1-9,21H,10-16H2,(H,25,26)/t21-/m0/s1",ZKLPARSLTMPFCP-NRFANRHFSA-N,Antagonist,Inverse agonist,,,,,pKi,,6.7,,,,,,=,,,,15206929,
H<sub>1</sub> receptor,262,P35367,Human,A-317920,1216,,10389213,O=C([C@H](NC(=O)c1ccco1)C)N1CCN(CC1)CCCOc1ccc(cc1)C(=O)C1CC1,"InChI=1S/C25H31N3O5/c1-18(26-24(30)22-4-2-16-33-22)25(31)28-14-12-27(13-15-28)11-3-17-32-21-9-7-20(8-10-21)23(29)19-5-6-19/h2,4,7-10,16,18-19H,3,5-6,11-15,17H2,1H3,(H,26,30)/t18-/m1/s1",RTRADBQSZJIRMT-GOSISDBHSA-N,Antagonist,Antagonist,,,,,pKi,,5.4,,,,,,,,,,12606603|15294456,
H<sub>1</sub> receptor,262,P35367,Human,A-349821,1217,,15608077,CO[C@H]([C@H]([C@H](C(OC(=O)C)[2H])OC(=O)C)OC)[C@@H](OC(=O)C)C,"InChI=1S/C14H24O8/c1-8(21-10(3)16)13(18-5)14(19-6)12(22-11(4)17)7-20-9(2)15/h8,12-14H,7H2,1-6H3/t8-,12-,13-,14-/m0/s1/i7D/t7?,8-,12-,13-,14-",QMLMVXJUHILWSZ-DKKHZOHASA-N,Antagonist,Inverse agonist,,,,,pKi,,5.6,,,,,,,,,,15294456,
H<sub>1</sub> receptor,262,P35367,Human,ABT-239,1218,,9818903,N#Cc1ccc(cc1)c1ccc2c(c1)cc(o2)CCN1CCC[C@H]1C,"InChI=1S/C22H22N2O/c1-16-3-2-11-24(16)12-10-21-14-20-13-19(8-9-22(20)25-21)18-6-4-17(15-23)5-7-18/h4-9,13-14,16H,2-3,10-12H2,1H3/t16-/m1/s1",KFHYZKCRXNRKRC-MRXNPFEDSA-N,Antagonist,Inverse agonist,,,,,pKi,,5.8,,,,,,,,,,15608078,
H<sub>1</sub> receptor,262,P35367,Human,BU-E 47,1219,,14660352,NC(=NCCCc1[nH]cnc1)NCCC(c1ccccn1)c1ccc(cc1)Cl,"InChI=1S/C21H25ClN6/c22-17-8-6-16(7-9-17)19(20-5-1-2-11-25-20)10-13-27-21(23)26-12-3-4-18-14-24-15-28-18/h1-2,5-9,11,14-15,19H,3-4,10,12-13H2,(H,24,28)(H3,23,26,27)",ZOROCGHIPADEFK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.6,,,,,,,,,,12626648,
H<sub>1</sub> receptor,262,P35367,Human,[<sup>3</sup>H]pyrilamine,1220,,656400,COc1ccc(cc1)CN(c1ccc(cn1)[3H])CCN(C)C,"InChI=1S/C17H23N3O/c1-19(2)12-13-20(17-6-4-5-11-18-17)14-15-7-9-16(21-3)10-8-15/h4-11H,12-14H2,1-3H3/i5T",YECBIJXISLIIDS-XHHURNKPSA-N,Antagonist,Inverse agonist,,,,,pKd,9.1,,8.4,Kd,4.0,,0.79,=,,,,8935801|9794809|7925364|12626648,
H<sub>1</sub> receptor,262,P35367,Human,arpromidine,1221,,65895,NC(=NCCCc1[nH]cnc1)NCCC(c1ccccn1)c1ccc(cc1)F,"InChI=1S/C21H25FN6/c22-17-8-6-16(7-9-17)19(20-5-1-2-11-25-20)10-13-27-21(23)26-12-3-4-18-14-24-15-28-18/h1-2,5-9,11,14-15,19H,3-4,10,12-13H2,(H,24,28)(H3,23,26,27)",KZZIVOLMJPSDEP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,16394198|12626648,
H<sub>1</sub> receptor,262,P35367,Human,cetirizine,1222,,2678,OC(=O)COCCN1CCN(CC1)C(c1ccc(cc1)Cl)c1ccccc1,"InChI=1S/C21H25ClN2O3/c22-19-8-6-18(7-9-19)21(17-4-2-1-3-5-17)24-12-10-23(11-13-24)14-15-27-16-20(25)26/h1-9,21H,10-16H2,(H,25,26)",ZKLPARSLTMPFCP-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,yes,,pKi,,8.2,,,,,,=,,,,7925364,
