target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
cyclin dependent kinase 8,1980,P49336,Human,linifanib,5657,,11485656,O=C(Nc1cc(C)ccc1F)Nc1ccc(cc1)c1cccc2c1c(N)n[nH]2,"InChI=1S/C21H18FN5O/c1-12-5-10-16(22)18(11-12)25-21(28)24-14-8-6-13(7-9-14)15-3-2-4-17-19(15)20(23)27-26-17/h2-11H,1H3,(H3,23,26,27)(H2,24,25,28)",MPVGZUGXCQEXTM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.16,,Kd,,6.84,,=,CDK8/cyclin C.,,,26502155,
cyclin dependent kinase 8,1980,P49336,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.0,,Kd,,99.6,,=,CDK8/cyclin C.,,,26502155,
cyclin dependent kinase 8,1980,P49336,Human,ponatinib,5890,,24826799,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cnc2n1nccc2)C,"InChI=1S/C29H27F3N6O/c1-20-5-6-22(16-21(20)8-10-25-18-33-27-4-3-11-34-38(25)27)28(39)35-24-9-7-23(26(17-24)29(30,31)32)19-37-14-12-36(2)13-15-37/h3-7,9,11,16-18H,12-15,19H2,1-2H3,(H,35,39)",PHXJVRSECIGDHY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.17,,Kd,,6.77,,=,CDK8/cyclin C.,,,26502155,
cyclin dependent kinase 8,1980,P49336,Human,compound 1 [PMID: 24793884],8218,,135761798,CCOC(=O)c1sc(nc1O)c1ccncc1,"InChI=1S/C11H10N2O3S/c1-2-16-11(15)8-9(14)13-10(17-8)7-3-5-12-6-4-7/h3-6,14H,2H2,1H3",SHVRAFGUKKOKIO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,Measured as % inhibition using 1&mu;M compound.,,,24793884,
cyclin dependent kinase 8,1980,P49336,Human,CCT251545,8945,,77050682,Cn1ncc(c1)c1ccc(cc1)c1cncc(c1N1CCC2(CC1)CCNC2=O)Cl,"InChI=1S/C23H24ClN5O/c1-28-15-18(12-27-28)16-2-4-17(5-3-16)19-13-25-14-20(24)21(19)29-10-7-23(8-11-29)6-9-26-22(23)30/h2-5,12-15H,6-11H2,1H3,(H,26,30)",LBFYQISQYCGDDW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.42,,Kd,,3.8,,=,CDK8/cyclin C.,,,26502155,
cyclin dependent kinase 8,1980,P49336,Human,"compound 51 [Mallinger <i>et al</i>., 2016]",9170,,118660867,COC1CN(C1)C(=O)c1ccc2c(n1)c(cnc2N)c1ccc(cc1)c1cnn(c1)C,"InChI=1S/C23H22N6O2/c1-28-11-16(9-26-28)14-3-5-15(6-4-14)19-10-25-22(24)18-7-8-20(27-21(18)19)23(30)29-12-17(13-29)31-2/h3-11,17H,12-13H2,1-2H3,(H2,24,25)",OJIQEAIHEGJBFE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.29,,IC50,,5.1,,=,,,,27326329,
cyclin dependent kinase 8,1980,P49336,Human,"compound 20 [Bergeron <i>et al</i>., 2016]",9171,,117995570,CNc1nccc(n1)N1CC[C@@H](C1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)CN1CCOCC1,"InChI=1S/C22H28F3N7O2/c1-26-20-27-6-4-19(30-20)32-7-5-17(14-32)29-21(33)28-16-3-2-15(18(12-16)22(23,24)25)13-31-8-10-34-11-9-31/h2-4,6,12,17H,5,7-11,13-14H2,1H3,(H,26,27,30)(H2,28,29,33)/t17-/m0/s1",LVIYMOOJJGCMCP-KRWDZBQOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.76,,IC50,,17.4,,=,,,,27326333,
cyclin dependent kinase 8,1980,P49336,Human,cortistatin A,9885,,11561907,CN([C@H]1C[C@@]23CC[C@@]4(O2)C(=CC[C@]2([C@H]4CC[C@@H]2c2ccc4c(c2)cncc4)C)C=C3[C@H]([C@@H]1O)O)C,"InChI=1S/C30H36N2O3/c1-28-10-8-21-15-23-26(33)27(34)24(32(2)3)16-29(23)11-12-30(21,35-29)25(28)7-6-22(28)19-5-4-18-9-13-31-17-20(18)14-19/h4-5,8-9,13-15,17,22,24-27,33-34H,6-7,10-12,16H2,1-3H3/t22-,24+,25-,26-,27-,28-,29-,30-/m1/s1",KSGZCKSNTAJOJS-DZBMUNJRSA-N,Inhibitor,Inhibition,,,,,pKd,,7.77,,Kd,,17.0,,=,,,,19844931,
cyclin dependent kinase 8,1980,P49336,Human,JH-VIII-49,9886,,133081964,CN([C@H]1CC[C@]2(C(=CC[C@@H]3C2CC[C@]2([C@H]3CC[C@@H]2c2ccc3c(c2)cncc3)C)C1)C)C,"InChI=1S/C30H40N2/c1-29-14-11-24(32(3)4)18-23(29)7-8-25-27-10-9-26(30(27,2)15-12-28(25)29)21-6-5-20-13-16-31-19-22(20)17-21/h5-7,13,16-17,19,24-28H,8-12,14-15,18H2,1-4H3/t24-,25-,26+,27-,28?,29-,30+/m0/s1",IWZSHWBGHQBIML-ZGGLMWTQSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.8,,IC50,,16.0,,=,,,,29937979,
cyclin dependent kinase 8,1980,P49336,Human,JH-XI-10-02,9887,,133081965,O=C1CCC(C(=O)N1)N1C(=O)c2c(C1=O)c(NCCOCCOCCOCCOCCC(=O)N([C@H]1CC[C@]3(C(C1)CC[C@@H]1C3CC[C@]3([C@H]1CC[C@@H]3c1ccc3c(c1)cncc3)C)C)C)ccc2,"InChI=1S/C53H69N5O9/c1-52-19-15-38(32-37(52)9-10-39-42-12-11-41(53(42,2)20-16-43(39)52)35-8-7-34-17-21-54-33-36(34)31-35)57(3)47(60)18-23-64-25-27-66-29-30-67-28-26-65-24-22-55-44-6-4-5-40-48(44)51(63)58(50(40)62)45-13-14-46(59)56-49(45)61/h4-8,17,21,31,33,37-39,41-43,45,55H,9-16,18-20,22-30,32H2,1-3H3,(H,56,59,61)/t37?,38-,39-,41+,42-,43?,45?,52-,53+/m0/s1",JECHBTRAPARMGI-KMIZWFMDSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,159.0,,=,,,,29937979,
cyclin dependent kinase 8,1980,P49336,Human,voruciclib,9923,,67409219,OC[C@@H]1N(C)CC[C@H]1c1c(O)cc(c2c1oc(cc2=O)c1ccc(cc1Cl)C(F)(F)F)O,"InChI=1S/C22H19ClF3NO5/c1-27-5-4-12(14(27)9-28)19-15(29)7-16(30)20-17(31)8-18(32-21(19)20)11-3-2-10(6-13(11)23)22(24,25)26/h2-3,6-8,12,14,28-30H,4-5,9H2,1H3/t12-,14+/m1/s1",MRPGRAKIAJJGMM-OCCSQVGLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.92,,IC50,,12.0,,=,Inhibition of CDK8/cyclinC.,,,26606677,
cyclin dependent kinase 8,1980,P49336,Human,CDK12 inhibitor 2,10063,,134813906,N#Cc1ccc(nc1)N[C@@H]1CC[C@H](CC1)N(c1ccc(cc1)c1ccc(=O)n(c1)C)C(=O)NCc1ccccc1,"InChI=1S/C32H32N6O2/c1-37-22-26(10-18-31(37)39)25-8-13-28(14-9-25)38(32(40)35-20-23-5-3-2-4-6-23)29-15-11-27(12-16-29)36-30-17-7-24(19-33)21-34-30/h2-10,13-14,17-18,21-22,27,29H,11-12,15-16,20H2,1H3,(H,34,36)(H,35,40)/t27-,29-",HDJBGURZVALLMD-KWQFAZJVSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,>,,,,30067358,
cyclin dependent kinase 8,1980,P49336,Human,DS96432529,11842,,162641696,Nc1c(sc2nccc(c12)N1C[C@H](CCC1)COCCOCC)C(=O)N,"InChI=1S/C18H26N4O3S/c1-2-24-8-9-25-11-12-4-3-7-22(10-12)13-5-6-21-18-14(13)15(19)16(26-18)17(20)23/h5-6,12H,2-4,7-11,19H2,1H3,(H2,20,23)/t12-/m0/s1",GOAKYBVMJUXOFY-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.48,,IC50,,33.0,,=,Measured in a NanoBRET assay in HEK293 cells expressing CDK8/Cyclin C,,,34742889,
