target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,(-)-pentazocine,1606,,441278,CC(=CCN1CC[C@@]2([C@H]([C@H]1Cc1c2cc(cc1)O)C)C)C,"InChI=1S/C19H27NO/c1-13(2)7-9-20-10-8-19(4)14(3)18(20)11-15-5-6-16(21)12-17(15)19/h5-7,12,14,18,21H,8-11H2,1-4H3/t14-,18+,19+/m0/s1",VOKSWYLNZZRQPF-GDIGMMSISA-N,Antagonist,Antagonist,,,yes,,,,,,,,,,=,,,,,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,(RS)-PPCC,6676,,16726095,COC(=O)C1(CC1CN1CCC(CC1)(O)c1ccccc1)c1ccc(cc1)C,"InChI=1S/C24H29NO3/c1-18-8-10-20(11-9-18)24(22(26)28-2)16-21(24)17-25-14-12-23(27,13-15-25)19-6-4-3-5-7-19/h3-11,21,27H,12-17H2,1-2H3",BDSYECBSUUOPCT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,8.8,,,,,,=,,,,17328523,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,(+)-SKF 10.047,6677,,3036222,C=CCN1CC[C@]2([C@@H]([C@@H]1Cc1c2cc(cc1)O)C)C,"InChI=1S/C17H23NO/c1-4-8-18-9-7-17(3)12(2)16(18)10-13-5-6-14(19)11-15(13)17/h4-6,11-12,16,19H,1,7-10H2,2-3H3/t12-,16+,17+/m1/s1",LGQCVMYAEFTEFN-DQYPLSBCSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,PRE-084,6678,,126402,O=C(C1(CCCCC1)c1ccccc1)OCCN1CCOCC1,"InChI=1S/C19H27NO3/c21-18(23-16-13-20-11-14-22-15-12-20)19(9-5-2-6-10-19)17-7-3-1-4-8-17/h1,3-4,7-8H,2,5-6,9-16H2",RQHKZUBCUZVZEF-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.4,,,,,,=,,,,1658302,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,NE-100,6679,,9841596,CCCN(CCc1ccc(c(c1)OCCc1ccccc1)OC)CCC,"InChI=1S/C23H33NO2/c1-4-15-24(16-5-2)17-13-21-11-12-22(25-3)23(19-21)26-18-14-20-9-7-6-8-10-20/h6-12,19H,4-5,13-18H2,1-3H3",YBLIQJGXRLZBCZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.4,,,,,,=,,,,7901723,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,BD-1047,6680,,188914,CN(CCc1ccc(c(c1)Cl)Cl)CCN(C)C,"InChI=1S/C13H20Cl2N2/c1-16(2)8-9-17(3)7-6-11-4-5-12(14)13(15)10-11/h4-5,10H,6-9H2,1-3H3",MGVRNMUKTZOQOW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.4,,,,,,=,,,,8566098,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,[<sup>3</sup>H]pentazocine,6683,,71717297,CC(=CCN1CC[C@]2([C@@H]([C@@H]1Cc1c2c([3H])c(c(c1)[3H])O)C)C)C,"InChI=1S/C19H27NO/c1-13(2)7-9-20-10-8-19(4)14(3)18(20)11-15-5-6-16(21)12-17(15)19/h5-7,12,14,18,21H,8-11H2,1-4H3/t14-,18+,19+/m1/s1/i6T,12T",VOKSWYLNZZRQPF-BXKNQVALSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
sigma non-opioid intracellular receptor 1,2552,,Guinea pig,"1,3-ditolylguanidine",6684,,7333,NC(=Nc1ccccc1C)Nc1ccccc1C,"InChI=1S/C15H17N3/c1-11-7-3-5-9-13(11)17-15(16)18-14-10-6-4-8-12(14)2/h3-10H,1-2H3,(H3,16,17,18)",OPNUROKCUBTKLF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.45,,Ki,,35.45,,=,,,,16463398,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,dextromethorphan,6953,,5360696,COc1ccc2c(c1)[C@@]13CCCC[C@@H]3[C@H](C2)N(CC1)C,"InChI=1S/C18H25NO/c1-19-10-9-18-8-4-3-5-15(18)17(19)11-13-6-7-14(20-2)12-16(13)18/h6-7,12,15,17H,3-5,8-11H2,1-2H3/t15-,17+,18+/m1/s1",MKXZASYAUGDDCJ-NJAFHUGGSA-N,Agonist,Agonist,,,,,pKi,,6.28,,Ki,,521.0,,=,"Sigma receptor cloned from Jurkat cells, identified as SIGMAR1.",,,10087012,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,fluvoxamine,7189,,5324346,NCCO/N=C(/c1ccc(cc1)C(F)(F)F)\CCCCOC,"InChI=1S/C15H21F3N2O2/c1-21-10-3-2-4-14(20-22-11-9-19)12-5-7-13(8-6-12)15(16,17)18/h5-8H,2-4,9-11,19H2,1H3/b20-14+",CJOFXWAVKWHTFT-XSFVSMFZSA-N,None,Binding,,,,,pKi,,7.44,,Ki,,36.0,,=,Binding affinity.,,,23641311|19200426,
sigma non-opioid intracellular receptor 1,2552,Q9R0C9,Rat,vanoxerine,9983,,3455,Fc1ccc(cc1)C(c1ccc(cc1)F)OCCN1CCN(CC1)CCCc1ccccc1,"InChI=1S/C28H32F2N2O/c29-26-12-8-24(9-13-26)28(25-10-14-27(30)15-11-25)33-22-21-32-19-17-31(18-20-32)16-4-7-23-5-2-1-3-6-23/h1-3,5-6,8-15,28H,4,7,16-22H2",NAUWTFJOPJWYOT-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,7.32,,IC50,,48.0,,=,,,,1980329,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,E-52862,10431,,44247568,Cc1cc(nn1c1ccc2c(c1)cccc2)OCCN1CCOCC1,"InChI=1S/C20H23N3O2/c1-16-14-20(25-13-10-22-8-11-24-12-9-22)21-23(16)19-7-6-17-4-2-3-5-18(17)15-19/h2-7,14-15H,8-13H2,1H3",DGPGXHRHNRYVDH-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.77,,Ki,,17.0,,=,Binding affinity to human &sigma;1R in transfected HEK-293 membranes using [<sup>3</sup>H](+)-pentazocine as radioligand.,,,22784008,
sigma non-opioid intracellular receptor 1,2552,O55242,Mouse,PD-144418,10731,,9817231,CCCN1CCC=C(C1)c1onc(c1)c1ccc(cc1)C,"InChI=1S/C18H22N2O/c1-3-10-20-11-4-5-16(13-20)18-12-17(19-21-18)15-8-6-14(2)7-9-15/h5-9,12H,3-4,10-11,13H2,1-2H3",FOQRKFCLRMMKAT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.1,,Ki,,0.08,,=,Displacement of [3H](+)-pentazocine from sigma1 sites on membranes from NG 108-15 neuroblastoma X glioma rat/mouse hybrid cells,,,9144641,
sigma non-opioid intracellular receptor 1,2552,,Guinea pig,opipramol,11247,,9417,OCCN1CCN(CC1)CCCN1c2ccccc2C=Cc2c1cccc2,"InChI=1S/C23H29N3O/c27-19-18-25-16-14-24(15-17-25)12-5-13-26-22-8-3-1-6-20(22)10-11-21-7-2-4-9-23(21)26/h1-4,6-11,27H,5,12-19H2",YNZFUWZUGRBMHL-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,9.7,,Ki,,0.2,,=,,,,16033255,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,EST64454,11343,,54673648,CC(=O)N1CCN(CC1)CCOCc1ccn(n1)c1ccc(c(c1)F)F,"InChI=1S/C18H22F2N4O2/c1-14(25)23-8-6-22(7-9-23)10-11-26-13-15-4-5-24(21-15)16-2-3-17(19)18(20)12-16/h2-5,12H,6-11,13H2,1H3",COKUNRYWXTVUAH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.66,,Ki,,22.0,,=,Measuring displacement of radiotracer [<sup>3</sup>H](+)-pentazocine binding to membranes from HEK293 cells expressing human sigma1 receptor.,,,33237785,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,blarcamesine,11586,,9882189,CN(CC1CCOC1(c1ccccc1)c1ccccc1)C,"InChI=1S/C19H23NO/c1-20(2)15-18-13-14-21-19(18,16-9-5-3-6-10-16)17-11-7-4-8-12-17/h3-12,18H,13-15H2,1-2H3",BOTHKNZTGGXFEQ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,6.07,,IC50,,860.0,,=,,,,20829307,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,BD-1063,12125,,574780,CN1CCN(CC1)CCc1cc(c(cc1)Cl)Cl,"InChI=1S/C13H18Cl2N2/c1-16-6-8-17(9-7-16)5-4-11-2-3-12(14)13(15)10-11/h2-3,10H,4-9H2,1H3",SUIZRDJCBVPASY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,Ki,,6.3,,=,"Displacement of [3H](+)pentazocine from human sigma 1 receptor expressed in HEK293 cells, in a membrane radiologand binding assay",,,22784008,
sigma non-opioid intracellular receptor 1,2552,Q99720,Human,EST73502,12777,,118561036,FC1=CC=C(F)C=C1CCN2CCC3(O[C@@H](C(N(CC)C3)=O)C)CC2,"InChI=1S/C19H26F2N2O2/c1-3-23-13-19(25-14(2)18(23)24)7-10-22(11-8-19)9-6-15-12-16(20)4-5-17(15)21/h4-5,12,14H,3,6-11,13H2,1-2H3/t14-/m1/s1",KALIKXMQWFLZKB-CQSZACIVSA-N,Antagonist,Antagonist,,,,,pKi,,6.93,,Ki,,118.0,,=,,,,33064947,
