target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
A<sub>1</sub> receptor,18,P30542,Human,"(<i>R,S</i>)-PHPNECA",369,,91827339,CCNC(=O)[C@H]1O[C@H]([C@H]([C@H]1O)O)n1cnc2c1nc(C#CC(c1ccccc1)O)nc2N,"InChI=1S/C21H22N6O5/c1-2-23-20(31)17-15(29)16(30)21(32-17)27-10-24-14-18(22)25-13(26-19(14)27)9-8-12(28)11-6-4-3-5-7-11/h3-7,10,12,15-17,21,28-30H,2H2,1H3,(H,23,31)(H2,22,25,26)/t12?,15-,16+,17+,21-/m1/s1",WOAZCBPWCCREDO-CERUIEQFSA-N,Agonist,Full agonist,,,,,pKi,,8.6,,,,,,,,,,12109910,
A<sub>1</sub> receptor,18,P25099,Rat,2-chloroadenosine,372,,8974,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2N,"InChI=1S/C10H12ClN5O4/c11-10-14-7(12)4-8(15-10)16(2-13-4)9-6(19)5(18)3(1-17)20-9/h2-3,5-6,9,17-19H,1H2,(H2,12,14,15)/t3-,5-,6-,9-/m1/s1",BIXYYZIIJIXVFW-UUOKFMHZSA-N,Agonist,Agonist,,,,,pKi,,8.17,,Ki,,6.7,,=,,,,8441759,
A<sub>1</sub> receptor,18,P30542,Human,2-chloroadenosine,372,,8974,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2N,"InChI=1S/C10H12ClN5O4/c11-10-14-7(12)4-8(15-10)16(2-13-4)9-6(19)5(18)3(1-17)20-9/h2-3,5-6,9,17-19H,1H2,(H2,12,14,15)/t3-,5-,6-,9-/m1/s1",BIXYYZIIJIXVFW-UUOKFMHZSA-N,Agonist,Full agonist,,,,,pKi,5.6,,5.2,,,,,=,,,,7798201|9920910,
A<sub>1</sub> receptor,18,P30542,Human,2-hexynyl-NECA,373,,164437,CCCCC#Cc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)C(=O)NCC,"InChI=1S/C18H24N6O4/c1-3-5-6-7-8-10-22-15(19)11-16(23-10)24(9-21-11)18-13(26)12(25)14(28-18)17(27)20-4-2/h9,12-14,18,25-26H,3-6H2,1-2H3,(H,20,27)(H2,19,22,23)/t12-,13+,14-,18+/m0/s1",FDEACFAXFCKCHZ-MOROJQBDSA-N,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,=,,,,12109910,
A<sub>1</sub> receptor,18,P25099,Rat,CCPA,374,,123807,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NC1CCCC1,"InChI=1S/C15H20ClN5O4/c16-15-19-12(18-7-3-1-2-4-7)9-13(20-15)21(6-17-9)14-11(24)10(23)8(5-22)25-14/h6-8,10-11,14,22-24H,1-5H2,(H,18,19,20)/t8-,10-,11-,14-/m1/s1",XSMYYYQVWPZWIZ-IDTAVKCVSA-N,Agonist,Agonist,,,,,pKi,,8.89,,Ki,,1.3,,=,,,,,
A<sub>1</sub> receptor,18,P30542,Human,CCPA,374,,123807,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NC1CCCC1,"InChI=1S/C15H20ClN5O4/c16-15-19-12(18-7-3-1-2-4-7)9-13(20-15)21(6-17-9)14-11(24)10(23)8(5-22)25-14/h6-8,10-11,14,22-24H,1-5H2,(H,18,19,20)/t8-,10-,11-,14-/m1/s1",XSMYYYQVWPZWIZ-IDTAVKCVSA-N,Agonist,Full agonist,,,,,pKi,8.1,,7.7,,,,,=,,,,16020631|16518376,
A<sub>1</sub> receptor,18,P25099,Rat,CGS 21680,375,,3086599,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(NCCc1ccc(cc1)CCC(=O)O)nc2N,"InChI=1S/C23H29N7O6/c1-2-25-21(35)18-16(33)17(34)22(36-18)30-11-27-15-19(24)28-23(29-20(15)30)26-10-9-13-5-3-12(4-6-13)7-8-14(31)32/h3-6,11,16-18,22,33-34H,2,7-10H2,1H3,(H,25,35)(H,31,32)(H3,24,26,28,29)/t16-,17+,18-,22+/m0/s1",PAOANWZGLPPROA-RQXXJAGISA-N,Agonist,Agonist,,,,,pKi,,5.74,,Ki,,1800.0,,=,,,,,
A<sub>1</sub> receptor,18,P30542,Human,CGS 21680,375,,3086599,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(NCCc1ccc(cc1)CCC(=O)O)nc2N,"InChI=1S/C23H29N7O6/c1-2-25-21(35)18-16(33)17(34)22(36-18)30-11-27-15-19(24)28-23(29-20(15)30)26-10-9-13-5-3-12(4-6-13)7-8-14(31)32/h3-6,11,16-18,22,33-34H,2,7-10H2,1H3,(H,25,35)(H,31,32)(H3,24,26,28,29)/t16-,17+,18-,22+/m0/s1",PAOANWZGLPPROA-RQXXJAGISA-N,Agonist,Full agonist,,,,,pKi,6.4,,5.8,,,,,=,,,,15476669|16518376,
A<sub>1</sub> receptor,18,P30542,Human,LUF5831,376,,135494270,OCCSc1nc(N)c(c(c1C#N)c1ccc(cc1)O)C#N,"InChI=1S/C15H12N4O2S/c16-7-11-13(9-1-3-10(21)4-2-9)12(8-17)15(19-14(11)18)22-6-5-20/h1-4,20-21H,5-6H2,(H2,18,19)",GYIHPWFWFRELQC-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,7.7,,,,,,,,,,16444290,
A<sub>1</sub> receptor,18,P25099,Rat,NECA,377,,448222,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C12H16N6O4/c1-2-14-11(21)8-6(19)7(20)12(22-8)18-4-17-5-9(13)15-3-16-10(5)18/h3-4,6-8,12,19-20H,2H2,1H3,(H,14,21)(H2,13,15,16)/t6-,7+,8-,12+/m0/s1",JADDQZYHOWSFJD-FLNNQWSLSA-N,Agonist,Agonist,,,,,pKi,,8.29,,Ki,,5.1,,=,,,,,
A<sub>1</sub> receptor,18,P30542,Human,NECA,377,,448222,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C12H16N6O4/c1-2-14-11(21)8-6(19)7(20)12(22-8)18-4-17-5-9(13)15-3-16-10(5)18/h3-4,6-8,12,19-20H,2H2,1H3,(H,14,21)(H2,13,15,16)/t6-,7+,8-,12+/m0/s1",JADDQZYHOWSFJD-FLNNQWSLSA-N,Agonist,Full agonist,,,,,pKi,8.2,,5.3,,,,,=,,,,7798201|9920910|8300561|15476669|14662005,
A<sub>1</sub> receptor,18,P30542,Human,PENECA,378,,9953255,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(C#Cc1ccccc1)nc2N,"InChI=1S/C20H20N6O4/c1-2-22-19(29)16-14(27)15(28)20(30-16)26-10-23-13-17(21)24-12(25-18(13)26)9-8-11-6-4-3-5-7-11/h3-7,10,14-16,20,27-28H,2H2,1H3,(H,22,29)(H2,21,24,25)/t14-,15+,16-,20+/m0/s1",SWXXHYTUMIMRFO-KSVNGYGVSA-N,Agonist,Full agonist,,,,,pKi,,6.2,,,,,,,,,,12109910,
A<sub>1</sub> receptor,18,P30542,Human,[<sup>3</sup>H]CCPA,379,,123807,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NC1CCCC1,"InChI=1S/C15H20ClN5O4/c16-15-19-12(18-7-3-1-2-4-7)9-13(20-15)21(6-17-9)14-11(24)10(23)8(5-22)25-14/h6-8,10-11,14,22-24H,1-5H2,(H,18,19,20)/t8-,10-,11-,14-/m1/s1",XSMYYYQVWPZWIZ-IDTAVKCVSA-N,Agonist,Full agonist,,,,,pKd,,9.2,,Kd,,0.631,,=,,,,9920910|9459566,
A<sub>1</sub> receptor,18,P30542,Human,cyclopentyladenosine,380,,657378,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NC1CCCC1,"InChI=1S/C15H21N5O4/c21-5-9-11(22)12(23)15(24-9)20-7-18-10-13(16-6-17-14(10)20)19-8-3-1-2-4-8/h6-9,11-12,15,21-23H,1-5H2,(H,16,17,19)/t9-,11-,12-,15-/m1/s1",SQMWSBKSHWARHU-SDBHATRESA-N,Agonist,Full agonist,,,,,pKi,9.4,,6.5,,,,,=,,,,9827575|15740718|15476669|16444290|16518376|7798201|9920910,
A<sub>1</sub> receptor,18,P30542,Human,AS100,381,,135489238,CCCn1c2[nH]c(nc2c(=O)n(c1=O)CCC)c1cc(nn1C)OCC(=O)Nc1ccc(c(c1)Cl)Cl,"InChI=1S/C23H25Cl2N7O4/c1-4-8-31-21-19(22(34)32(9-5-2)23(31)35)27-20(28-21)16-11-18(29-30(16)3)36-12-17(33)26-13-6-7-14(24)15(25)10-13/h6-7,10-11H,4-5,8-9,12H2,1-3H3,(H,26,33)(H,27,28)",OESRCCUPNGDTIR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,16219300,
A<sub>1</sub> receptor,18,P30542,Human,AS70,382,,135443367,CCCn1c2[nH]c(nc2c(=O)n(c1=O)CCC)c1cc(nn1C)OCC(=O)N1CCN(CC1)c1ccccc1,"InChI=1S/C27H34N8O4/c1-4-11-34-25-23(26(37)35(12-5-2)27(34)38)28-24(29-25)20-17-21(30-31(20)3)39-18-22(36)33-15-13-32(14-16-33)19-9-7-6-8-10-19/h6-10,17H,4-5,11-16,18H2,1-3H3,(H,28,29)",BVHLYIIHYJFKSI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.6,,,,,,,,,,16219300,
A<sub>1</sub> receptor,18,P30542,Human,AS99,383,,135522368,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1cc(nn1C)OCC(=O)Nc1ccc(c(c1)C)C,"InChI=1S/C25H31N7O4/c1-6-10-31-23-21(24(34)32(11-7-2)25(31)35)27-22(28-23)18-13-20(29-30(18)5)36-14-19(33)26-17-9-8-15(3)16(4)12-17/h8-9,12-13H,6-7,10-11,14H2,1-5H3,(H,26,33)(H,27,28)",FCMUQGWJTIVYIU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,,,,,,,,,16219300,
A<sub>1</sub> receptor,18,P30542,Human,CGS 15943,384,,2690,Clc1ccc2c(c1)c1nc(nn1c(n2)N)c1ccco1,"InChI=1S/C13H8ClN5O/c14-7-3-4-9-8(6-7)12-17-11(10-2-1-5-20-10)18-19(12)13(15)16-9/h1-6H,(H2,15,16)",MSJODEOZODDVGW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.46,,Ki,,3.5,,=,,,,9933143,
A<sub>1</sub> receptor,18,P25099,Rat,CGS 15943,384,,2690,Clc1ccc2c(c1)c1nc(nn1c(n2)N)c1ccco1,"InChI=1S/C13H8ClN5O/c14-7-3-4-9-8(6-7)12-17-11(10-2-1-5-20-10)18-19(12)13(15)16-9/h1-6H,(H2,15,16)",MSJODEOZODDVGW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.19,,Ki,,6.4,,=,,,,,
A<sub>1</sub> receptor,18,P30542,Human,8-cyclopentyltheophylline,385,,1917,Cn1c2nc([nH]c2c(=O)n(c1=O)C)C1CCCC1,"InChI=1S/C12H16N4O2/c1-15-10-8(11(17)16(2)12(15)18)13-9(14-10)7-5-3-4-6-7/h7H,3-6H2,1-2H3,(H,13,14)",SCVHFRLUNIOSGI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,7.5,,,,,,,,,9827575,
A<sub>1</sub> receptor,18,P30542,Human,DPCPX,386,,1329,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C1CCCC1,"InChI=1S/C16H24N4O2/c1-3-9-19-14-12(15(21)20(10-4-2)16(19)22)17-13(18-14)11-7-5-6-8-11/h11H,3-10H2,1-2H3,(H,17,18)",FFBDFADSZUINTG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.2,,7.4,Ki,39.8,,0.63,=,,,,9920910|16020631|15740718|16902942|8032613,
A<sub>1</sub> receptor,18,P25099,Rat,DPCPX,386,,1329,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C1CCCC1,"InChI=1S/C16H24N4O2/c1-3-9-19-14-12(15(21)20(10-4-2)16(19)22)17-13(18-14)11-7-5-6-8-11/h11H,3-10H2,1-2H3,(H,17,18)",FFBDFADSZUINTG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.74,,9.0,Ki,1.0,,0.18,=,,,,16902942|12014951|2067592,
A<sub>1</sub> receptor,18,P30542,Human,FR194921,387,,9821511,CN1CCC(CC1)n1nc(ccc1=O)c1c(nn2c1cccc2)c1ccccc1,"InChI=1S/C23H23N5O/c1-26-15-12-18(13-16-26)28-21(29)11-10-19(24-28)22-20-9-5-6-14-27(20)25-23(22)17-7-3-2-4-8-17/h2-11,14,18H,12-13,15-16H2,1H3",YHDRUTMZCJZJAL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,,,,,15351792,
A<sub>1</sub> receptor,18,P30542,Human,isobutylmethylxanthine,388,,3758,CC(Cn1c(=O)n(C)c(=O)c2c1nc[nH]2)C,"InChI=1S/C10H14N4O2/c1-6(2)4-14-8-7(11-5-12-8)9(15)13(3)10(14)16/h5-6H,4H2,1-3H3,(H,11,12)",APIXJSLKIYYUKG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.1,,,,,,,,,,7798201,
A<sub>1</sub> receptor,18,P30542,Human,L-97-1,389,,11627742,OCCN(CCn1c(Cc2ccccc2)nc2c1c(=O)n(CCC)c(=O)n2CCc1ccc(cc1)N)CC,"InChI=1S/C29H38N6O3/c1-3-15-35-28(37)26-27(34(29(35)38)16-14-22-10-12-24(30)13-11-22)31-25(21-23-8-6-5-7-9-23)33(26)18-17-32(4-2)19-20-36/h5-13,36H,3-4,14-21,30H2,1-2H3",QVEHDKFBFDUCEZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,16020631,
A<sub>1</sub> receptor,18,P30542,Human,MRE 2029F20,390,,135484064,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1cc(nn1C)OCC(=O)Nc1ccc2c(c1)OCO2,"InChI=1S/C24H27N7O6/c1-4-8-30-22-20(23(33)31(9-5-2)24(30)34)26-21(27-22)15-11-19(28-29(15)3)35-12-18(32)25-14-6-7-16-17(10-14)37-13-36-16/h6-7,10-11H,4-5,8-9,12-13H2,1-3H3,(H,25,32)(H,26,27)",DBWQRFKXNBVPGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,=,,,,16219300|14998332,
A<sub>1</sub> receptor,18,P25099,Rat,MRS1041,392,,10247549,CCOc1cc(OCC)c2c(c1)oc(c(c2=O)OCC)c1ccccc1,"InChI=1S/C21H22O5/c1-4-23-15-12-16(24-5-2)18-17(13-15)26-20(14-10-8-7-9-11-14)21(19(18)22)25-6-3/h7-13H,4-6H2,1-3H3",YMQQPRDUZIXHBJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS1042,393,,10500941,CCCOc1cc(OCCC)c2c(c1)oc(c(c2=O)OCCC)c1ccccc1,"InChI=1S/C24H28O5/c1-4-12-26-18-15-19(27-13-5-2)21-20(16-18)29-23(17-10-8-7-9-11-17)24(22(21)25)28-14-6-3/h7-11,15-16H,4-6,12-14H2,1-3H3",ABZJCSJCNNCZRY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS1062,394,,18784677,COc1ccc2c(c1)C(=O)C(C(O2)(C#Cc1ccccc1)c1ccccc1)O,"InChI=1S/C24H18O4/c1-27-19-12-13-21-20(16-19)22(25)23(26)24(28-21,18-10-6-3-7-11-18)15-14-17-8-4-2-5-9-17/h2-13,16,23,26H,1H3",ITOHYACNWAMSCT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.3,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS1065,395,,10710647,COc1c2c(=O)cc(oc2cc2c1cco2)/C=C/c1ccccc1,"InChI=1S/C20H14O4/c1-22-20-15-9-10-23-17(15)12-18-19(20)16(21)11-14(24-18)8-7-13-5-3-2-4-6-13/h2-12H,1H3/b8-7+",HTBFQFPYNPJVLO-BQYQJAHWSA-N,Antagonist,Antagonist,,,,,pKi,,4.5,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS1066,396,,10806465,CCOc1c2c(=O)cc(oc2cc2c1cco2)/C=C/c1ccccc1,"InChI=1S/C21H16O4/c1-2-23-21-16-10-11-24-18(16)13-19-20(21)17(22)12-15(25-19)9-8-14-6-4-3-5-7-14/h3-13H,2H2,1H3/b9-8+",TZRUAYHMQMKKLT-CMDGGOBGSA-N,Antagonist,Antagonist,,,,,pKi,,4.4,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS1084,397,,10593671,CCCOc1c2c(=O)cc(oc2cc2c1cco2)/C=C/c1ccccc1,"InChI=1S/C22H18O4/c1-2-11-25-22-17-10-12-24-19(17)14-20-21(22)18(23)13-16(26-20)9-8-15-6-4-3-5-7-15/h3-10,12-14H,2,11H2,1H3/b9-8+",RCPBGBWHKGZPFO-CMDGGOBGSA-N,Antagonist,Antagonist,,,,,pKi,,4.4,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS1086,398,,10813088,CCOc1ccc(c(c1)OCC)c1oc2cc(OCC)cc(c2c(=O)c1OCC)OCC,"InChI=1S/C25H30O7/c1-6-27-16-11-12-18(19(13-16)29-8-3)24-25(31-10-5)23(26)22-20(30-9-4)14-17(28-7-2)15-21(22)32-24/h11-15H,6-10H2,1-5H3",JVGSHXMDRPGOQM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.5,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS1093,399,,10568125,CCOc1cc(O)c2c(c1)oc(c(c2=O)OCC)c1ccccc1,"InChI=1S/C19H18O5/c1-3-22-13-10-14(20)16-15(11-13)24-18(12-8-6-5-7-9-12)19(17(16)21)23-4-2/h5-11,20H,3-4H2,1-2H3",ZPEWNDIPSPULBP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.7,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS1132,400,,736736,O=c1c(Cl)c(oc2c1cccc2)c1ccccc1,InChI=1S/C15H9ClO2/c16-13-14(17)11-8-4-5-9-12(11)18-15(13)10-6-2-1-3-7-10/h1-9H,FHXDSQYFCFWKAW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.6,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS923,401,,631105,COc1ccc(c(c1)OC)c1oc2cc(OC)cc(c2c(=O)c1OC)OC,"InChI=1S/C20H20O7/c1-22-11-6-7-13(14(8-11)24-3)19-20(26-5)18(21)17-15(25-4)9-12(23-2)10-16(17)27-19/h6-10H,1-5H3",KPJGABLCRGWDRB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.6,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,MRS928,402,,117900,COc1cc(OC)c2c(c1)oc(c(c2=O)OC)c1ccccc1,"InChI=1S/C18H16O5/c1-20-12-9-13(21-2)15-14(10-12)23-17(18(22-3)16(15)19)11-7-5-4-6-8-11/h4-10H,1-3H3",CBTHKWVPSIGKMI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P30542,Human,SCH 58261,403,,176408,Nc1nc2n(CCc3ccccc3)ncc2c2n1nc(n2)c1ccco1,"InChI=1S/C18H15N7O/c19-18-22-16-13(11-20-24(16)9-8-12-5-2-1-3-6-12)17-21-15(23-25(17)18)14-7-4-10-26-14/h1-7,10-11H,8-9H2,(H2,19,22)",UTLPKQYUXOEJIL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.3,,6.1,,,,,=,,,,8300561|9933143|16518376,
A<sub>1</sub> receptor,18,P30542,Human,xanthine amine congener,404,,5697,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)NCCN,"InChI=1S/C21H28N6O4/c1-3-11-26-19-17(20(29)27(12-4-2)21(26)30)24-18(25-19)14-5-7-15(8-6-14)31-13-16(28)23-10-9-22/h5-8H,3-4,9-13,22H2,1-2H3,(H,23,28)(H,24,25)",FIQGIOAELHTLHM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,7.5,,,,,,=,,,,19317449,
A<sub>1</sub> receptor,18,P30542,Human,xanthine amine congener,404,,5697,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)NCCN,"InChI=1S/C21H28N6O4/c1-3-11-26-19-17(20(29)27(12-4-2)21(26)30)24-18(25-19)14-5-7-15(8-6-14)31-13-16(28)23-10-9-22/h5-8H,3-4,9-13,22H2,1-2H3,(H,23,28)(H,24,25)",FIQGIOAELHTLHM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,7798201,
A<sub>1</sub> receptor,18,P30542,Human,ZM-241385,405,,176407,Oc1ccc(cc1)CCNc1nc(N)n2c(n1)nc(n2)c1ccco1,"InChI=1S/C16H15N7O2/c17-14-20-15(18-8-7-10-3-5-11(24)6-4-10)21-16-19-13(22-23(14)16)12-2-1-9-25-12/h1-6,9,24H,7-8H2,(H3,17,18,19,20,21,22)",PWTBZOIUWZOPFT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.6,,6.1,,,,,=,,,,9933143|16518376,
A<sub>1</sub> receptor,18,P30542,Human,[<sup>3</sup>H]DPCPX,406,,53319341,C([3H])CC(n1c2nc([nH]c2c(=O)n(c1=O)C(CC[3H])[3H])C1CCCC1)[3H],"InChI=1S/C16H24N4O2/c1-3-9-19-14-12(15(21)20(10-4-2)16(19)22)17-13(18-14)11-7-5-6-8-11/h11H,3-10H2,1-2H3,(H,17,18)/i1T,2T,9T,10T",FFBDFADSZUINTG-LEZITTIZSA-N,Antagonist,Antagonist,,,,,pKd,9.2,,8.4,Kd,1.2,,0.6,,,,,9920910|8300561|9459566|9827575|9933143|11705449,
A<sub>1</sub> receptor,18,P30542,Human,caffeine,407,,2519,Cn1cnc2c1c(=O)n(C)c(=O)n2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,4.97,,4.35,Ki,44900.0,,10700.0,=,,,,8469419|14563788,
A<sub>1</sub> receptor,18,P25099,Rat,caffeine,407,,2519,Cn1cnc2c1c(=O)n(C)c(=O)n2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,4.39,,4.36,Ki,44000.0,,41000.0,=,,,,8182711|1658821,
A<sub>1</sub> receptor,18,P25099,Rat,flavanone,408,,10251,O=C1CC(Oc2c1cccc2)c1ccccc1,"InChI=1S/C15H12O2/c16-13-10-15(11-6-2-1-3-7-11)17-14-9-5-4-8-12(13)14/h1-9,15H,10H2",ZONYXWQDUYMKFB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.5,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,flavone,409,,10680,O=c1cc(oc2c1cccc2)c1ccccc1,InChI=1S/C15H10O2/c16-13-10-15(11-6-2-1-3-7-11)17-14-9-5-4-8-12(13)14/h1-10H,VHBFFQKBGNRLFZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.5,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,galangin,410,,5281616,Oc1cc(O)c2c(c1)oc(c(c2=O)O)c1ccccc1,"InChI=1S/C15H10O5/c16-9-6-10(17)12-11(7-9)20-15(14(19)13(12)18)8-4-2-1-3-5-8/h1-7,16-17,19H",VCCRNZQBSJXYJD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,morin,411,,5281670,Oc1ccc(c(c1)O)c1oc2cc(O)cc(c2c(=O)c1O)O,"InChI=1S/C15H10O7/c16-6-1-2-8(9(18)3-6)15-14(21)13(20)12-10(19)4-7(17)5-11(12)22-15/h1-5,16-19,21H",YXOLAZRVSSWPPT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.9,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P25099,Rat,sakuranetin,412,,73571,COc1cc2O[C@@H](CC(=O)c2c(c1)O)c1ccc(cc1)O,"InChI=1S/C16H14O5/c1-20-11-6-12(18)16-13(19)8-14(21-15(16)7-11)9-2-4-10(17)5-3-9/h2-7,14,17-18H,8H2,1H3/t14-/m0/s1",DJOJDHGQRNZXQQ-AWEZNQCLSA-N,Antagonist,Antagonist,,,,,pKi,,5.1,,,,,,,,,,8691424,
A<sub>1</sub> receptor,18,P30542,Human,theophylline,413,,2153,Cn1c(=O)n(C)c2c(c1=O)[nH]cn2,"InChI=1S/C7H8N4O2/c1-10-5-4(8-3-9-5)6(12)11(2)7(10)13/h3H,1-2H3,(H,8,9)",ZFXYFBGIUFBOJW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,5.2,,4.9,,,,,=,,,,7798201|9459566|16219300|11705449,
A<sub>1</sub> receptor,18,P25099,Rat,theophylline,413,,2153,Cn1c(=O)n(C)c2c(c1=O)[nH]cn2,"InChI=1S/C7H8N4O2/c1-10-5-4(8-3-9-5)6(12)11(2)7(10)13/h3H,1-2H3,(H,8,9)",ZFXYFBGIUFBOJW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,5.06,,4.85,Ki,14000.0,,8740.0,=,,,,8230124,
A<sub>1</sub> receptor,18,P25099,Rat,(R)-PIA,414,,93205,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N[C@@H](Cc1ccccc1)C,"InChI=1S/C19H23N5O4/c1-11(7-12-5-3-2-4-6-12)23-17-14-18(21-9-20-17)24(10-22-14)19-16(27)15(26)13(8-25)28-19/h2-6,9-11,13,15-16,19,25-27H,7-8H2,1H3,(H,20,21,23)/t11-,13-,15-,16-,19-/m1/s1",RIRGCFBBHQEQQH-SSFGXONLSA-N,Agonist,Agonist,,,,,pKi,,8.92,,Ki,,1.2,,=,,,,8441759,
