target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,strychnine,347,,441071,O=C1C[C@@H]2OCC=C3[C@H]4[C@@H]2[C@@H]2N1c1ccccc1[C@]12CCN([C@H]1C4)C3,"InChI=1S/C21H22N2O2/c24-18-10-16-19-13-9-17-21(6-7-22(17)11-12(13)5-8-25-16)14-3-1-2-4-15(14)23(18)20(19)21/h1-5,13,16-17,19-20H,6-11H2/t13-,16-,17-,19-,20-,21+/m0/s1",QMGVPVSNSZLJIA-FVWCLLPLSA-N,Antagonist,Antagonist,&alpha;9&alpha;10,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,strychnine,347,,441071,O=C1C[C@@H]2OCC=C3[C@H]4[C@@H]2[C@@H]2N1c1ccccc1[C@]12CCN([C@H]1C4)C3,"InChI=1S/C21H22N2O2/c24-18-10-16-19-13-9-17-21(6-7-22(17)11-12(13)5-8-25-16)14-3-1-2-4-15(14)23(18)20(19)21/h1-5,13,16-17,19-20H,6-11H2/t13-,16-,17-,19-,20-,21+/m0/s1",QMGVPVSNSZLJIA-FVWCLLPLSA-N,Antagonist,Antagonist,(&alpha;9)<sub>5</sub>,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,nicotine,2585,,89594,CN1CCC[C@H]1c1cccnc1,"InChI=1S/C10H14N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6,8,10H,3,5,7H2,1H3/t10-/m0/s1",SNICXCGAKADSCV-JTQLQIEISA-N,Antagonist,Antagonist,&alpha;9&alpha;10,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,nicotine,2585,,89594,CN1CCC[C@H]1c1cccnc1,"InChI=1S/C10H14N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6,8,10H,3,5,7H2,1H3/t10-/m0/s1",SNICXCGAKADSCV-JTQLQIEISA-N,Antagonist,Antagonist,(&alpha;9)<sub>5</sub>,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,&alpha;-bungarotoxin,3964,,,,,,Antagonist,Antagonist,(&alpha;9)<sub>5</sub>,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,&alpha;-bungarotoxin,3964,,,,,,Antagonist,Antagonist,&alpha;9&alpha;10,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,[<sup>125</sup>I]&alpha;-bungarotoxin,3972,,,,,,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,[<sup>3</sup>H]methyllycaconitine,3980,,5288811,CCN1C[C@@]2(CC[C@@H]([C@]34[C@H]1[C@](O)([C@H]([C@H]23)OC)[C@@]1([C@@H]2[C@H]4C[C@@H]([C@@H]2OC)[C@H](C1)OC)O)OC)COC(=O)c1ccccc1N1C(=O)C[C@@H](C1=O)C,"InChI=1S/C37H50N2O10/c1-7-38-17-34(18-49-32(42)20-10-8-9-11-23(20)39-26(40)14-19(2)31(39)41)13-12-25(46-4)36-22-15-21-24(45-3)16-35(43,27(22)28(21)47-5)37(44,33(36)38)30(48-6)29(34)36/h8-11,19,21-22,24-25,27-30,33,43-44H,7,12-18H2,1-6H3/t19-,21+,22+,24-,25-,27+,28-,29+,30-,33-,34-,35+,36-,37+/m0/s1",XLTANAWLDBYGFU-VTLKBQQISA-N,Antagonist,Antagonist,&alpha;9&alpha;10,,,,pKd,,8.12,,Kd,,7.5,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,[<sup>3</sup>H]&alpha;-bungarotoxin,3981,,,,,,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,muscarine,3996,,9308,O[C@@H]1C[C@H](O[C@H]1C)C[N+](C)(C)C,"InChI=1S/C9H20NO2/c1-7-9(11)5-8(12-7)6-10(2,3)4/h7-9,11H,5-6H2,1-4H3/q+1/t7-,8-,9+/m0/s1",UQOFGTXDASPNLL-XHNCKOQMSA-N,Antagonist,Antagonist,&alpha;9&alpha;10,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,muscarine,3996,,9308,O[C@@H]1C[C@H](O[C@H]1C)C[N+](C)(C)C,"InChI=1S/C9H20NO2/c1-7-9(11)5-8(12-7)6-10(2,3)4/h7-9,11H,5-6H2,1-4H3/q+1/t7-,8-,9+/m0/s1",UQOFGTXDASPNLL-XHNCKOQMSA-N,Antagonist,Antagonist,(&alpha;9)<sub>5</sub>,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,&alpha;-conotoxin RgIA,4008,,,,,,Antagonist,Antagonist,&alpha;9&alpha;10,,,,,,,,,,,,=,,,,,
nicotinic acetylcholine receptor &alpha;9 subunit,469,Q9UGM1,Human,RgIA4,9472,,,,,,Antagonist,Antagonist,&alpha;9&alpha;10,,yes,,pIC50,,8.82,,IC50,,1.5,,=,,,,28223528,
nicotinic acetylcholine receptor &alpha;9 subunit,469,P43144,Rat,RgIA4,9472,,,,,,Antagonist,Antagonist,&alpha;9&alpha;10,,,,pIC50,,9.05,,IC50,,0.9,,=,,,,28223528,
