target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
EP<sub>2</sub> receptor,341,P43116,Human,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,yes,,,pKi,,5.0,,,,,,,,,,10462542,
EP<sub>2</sub> receptor,341,Q62928,Rat,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,yes,,,pKi,,5.3,,,,,,,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,PGE<sub>1</sub>,1882,,5280723,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-17,19,21,23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,19+/m0/s1",GMVPRGQOIOIIMI-DWKJAMRDSA-N,Agonist,Full agonist,,,yes,,pKi,,8.04,,Ki,,9.1,,=,,,,8163486,
EP<sub>2</sub> receptor,341,Q62053,Mouse,PGE<sub>1</sub>,1882,,5280723,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-17,19,21,23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,19+/m0/s1",GMVPRGQOIOIIMI-DWKJAMRDSA-N,Agonist,Full agonist,,yes,,,pKi,,8.0,,,,,,=,,,,9313928,
EP<sub>2</sub> receptor,341,Q62928,Rat,PGE<sub>1</sub>,1882,,5280723,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-17,19,21,23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,19+/m0/s1",GMVPRGQOIOIIMI-DWKJAMRDSA-N,Agonist,Full agonist,,yes,,,pKi,,8.0,,,,,,=,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,yes,,pKi,8.3,,7.5,Ki,31.6,,5.01,=,,,,16604093|10634944|10462542,
EP<sub>2</sub> receptor,341,Q62053,Mouse,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKi,7.9,,7.4,,,,,=,,,,9313928|10746663|14607240,
EP<sub>2</sub> receptor,341,Q62928,Rat,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKi,,8.2,,,,,,=,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,,yes,,,pKi,6.0,,5.2,,,,,,,,,10634944|10462542,
EP<sub>2</sub> receptor,341,Q62928,Rat,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,,yes,,,pKi,,5.6,,,,,,,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKi,,4.9,,,,,,,,,,10634944,
EP<sub>2</sub> receptor,341,Q62928,Rat,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKi,,5.1,,,,,,,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,butaprost (free acid form),1892,,25886893,CCCC1(CCC1)[C@H](C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C23H38O5/c1-2-13-23(14-8-15-23)21(26)11-7-10-18-17(19(24)16-20(18)25)9-5-3-4-6-12-22(27)28/h7,10,17-18,20-21,25-26H,2-6,8-9,11-16H2,1H3,(H,27,28)/b10-7+/t17-,18-,20-,21+/m1/s1",PAYNQYXOKJDXAV-ZHIWTBQHSA-N,Agonist,Full agonist,,,,,pKi,7.0,,5.9,,,,,=,,,,10634944|10462542,
EP<sub>2</sub> receptor,341,Q62928,Rat,butaprost (free acid form),1892,,25886893,CCCC1(CCC1)[C@H](C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C23H38O5/c1-2-13-23(14-8-15-23)21(26)11-7-10-18-17(19(24)16-20(18)25)9-5-3-4-6-12-22(27)28/h7,10,17-18,20-21,25-26H,2-6,8-9,11-16H2,1H3,(H,27,28)/b10-7+/t17-,18-,20-,21+/m1/s1",PAYNQYXOKJDXAV-ZHIWTBQHSA-N,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,carbacyclin,1893,,5311242,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C\CCCC(=O)O)/C2)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h7,10-11,16-20,22-23H,2-6,8-9,12-14H2,1H3,(H,24,25)/b11-10+,15-7-/t16-,17-,18+,19-,20+/m0/s1",XZFRIPGNUQRGPI-WLPVIMDJSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,10634944,
EP<sub>2</sub> receptor,341,Q62053,Mouse,carbacyclin,1893,,5311242,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C\CCCC(=O)O)/C2)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h7,10-11,16-20,22-23H,2-6,8-9,12-14H2,1H3,(H,24,25)/b11-10+,15-7-/t16-,17-,18+,19-,20+/m0/s1",XZFRIPGNUQRGPI-WLPVIMDJSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,9313928,
EP<sub>2</sub> receptor,341,P43116,Human,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,,,,,pKi,,5.7,,,,,,,,,,10634944,
EP<sub>2</sub> receptor,341,Q62053,Mouse,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,9313928,
EP<sub>2</sub> receptor,341,Q62928,Rat,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,=,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,AH6809,1896,,119461,CC(Oc1ccc2c(c1)oc1c(c2=O)cc(cc1)C(=O)O)C,"InChI=1S/C17H14O5/c1-9(2)21-11-4-5-12-15(8-11)22-14-6-3-10(17(19)20)7-13(14)16(12)18/h3-9H,1-2H3,(H,19,20)",AQFFXPQJLZFABJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.9,,,,,,,,,,10634944,
EP<sub>2</sub> receptor,341,Q62053,Mouse,AH6809,1896,,119461,CC(Oc1ccc2c(c1)oc1c(c2=O)cc(cc1)C(=O)O)C,"InChI=1S/C17H14O5/c1-9(2)21-11-4-5-12-15(8-11)22-14-6-3-10(17(19)20)7-13(14)16(12)18/h3-9H,1-2H3,(H,19,20)",AQFFXPQJLZFABJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,9313928,
EP<sub>2</sub> receptor,341,Q62928,Rat,AH6809,1896,,119461,CC(Oc1ccc2c(c1)oc1c(c2=O)cc(cc1)C(=O)O)C,"InChI=1S/C17H14O5/c1-9(2)21-11-4-5-12-15(8-11)22-14-6-3-10(17(19)20)7-13(14)16(12)18/h3-9H,1-2H3,(H,19,20)",AQFFXPQJLZFABJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,9537820,
EP<sub>2</sub> receptor,341,Q62928,Rat,17-phenyl-<i>&omega;</i>-trinor-PGE<sub>2</sub>,1912,,5283068,OC(=O)CCC/C=C\C[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](CCc1ccccc1)O)O,"InChI=1S/C23H30O5/c24-18(13-12-17-8-4-3-5-9-17)14-15-20-19(21(25)16-22(20)26)10-6-1-2-7-11-23(27)28/h1,3-6,8-9,14-15,18-20,22,24,26H,2,7,10-13,16H2,(H,27,28)/b6-1-,15-14+/t18-,19+,20+,22+/m0/s1",FOBVMYJQWZOGGJ-XYRJXBATSA-N,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,MB-28767,1913,,5311223,OC(=O)CCCCCC[C@@H]1[C@@H](/C=C/[C@H](COc2ccccc2)O)CCC1=O,"InChI=1S/C22H30O5/c23-18(16-27-19-8-4-3-5-9-19)14-12-17-13-15-21(24)20(17)10-6-1-2-7-11-22(25)26/h3-5,8-9,12,14,17-18,20,23H,1-2,6-7,10-11,13,15-16H2,(H,25,26)/b14-12+/t17-,18+,20+/m0/s1",NZGFSDWJUZOAAX-KAVAACISSA-N,Agonist,Full agonist,,,,,pKi,6.0,,5.3,,,,,,,,,10634944|10462542,
EP<sub>2</sub> receptor,341,Q62928,Rat,MB-28767,1913,,5311223,OC(=O)CCCCCC[C@@H]1[C@@H](/C=C/[C@H](COc2ccccc2)O)CCC1=O,"InChI=1S/C22H30O5/c23-18(16-27-19-8-4-3-5-9-19)14-12-17-13-15-21(24)20(17)10-6-1-2-7-11-22(25)26/h3-5,8-9,12,14,17-18,20,23H,1-2,6-7,10-11,13,15-16H2,(H,25,26)/b14-12+/t17-,18+,20+/m0/s1",NZGFSDWJUZOAAX-KAVAACISSA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,[<sup>3</sup>H]PGE<sub>2</sub>,1916,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,,,,pKd,7.9,,7.7,Kd,19.9,,12.5,=,,,,16604093|10634944,
EP<sub>2</sub> receptor,341,Q62053,Mouse,[<sup>3</sup>H]PGE<sub>2</sub>,1916,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,,,,pKd,,7.7,,,,,,,,,,14699136,
EP<sub>2</sub> receptor,341,Q62928,Rat,[<sup>3</sup>H]PGE<sub>2</sub>,1916,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,,,,pKd,8.3,,7.8,,,,,,,,,9537820|9440134,
EP<sub>2</sub> receptor,341,Q62053,Mouse,cicaprost,1917,,5311044,CCC#CC[C@@H]([C@@H](C#C[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C/COCC(=O)O)/C2)O)C,"InChI=1S/C22H30O5/c1-3-4-5-6-15(2)20(23)8-7-18-19-12-16(9-10-27-14-22(25)26)11-17(19)13-21(18)24/h9,15,17-21,23-24H,3,6,10-14H2,1-2H3,(H,25,26)/b16-9+/t15-,17-,18+,19-,20+,21+/m0/s1",ARUGKOZUKWAXDS-SEWALLKFSA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,,,,,9313928,
EP<sub>2</sub> receptor,341,Q62053,Mouse,11-deoxy-PGE<sub>1</sub>,1925,,5283055,CCCCC[C@@H](/C=C/[C@H]1CCC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O4/c1-2-3-6-9-17(21)14-12-16-13-15-19(22)18(16)10-7-4-5-8-11-20(23)24/h12,14,16-18,21H,2-11,13,15H2,1H3,(H,23,24)/b14-12+/t16-,17-,18+/m0/s1",DPNOTBLPQOITGU-LDDQNKHRSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,,,,,,,,,9313928,
EP<sub>2</sub> receptor,341,Q62928,Rat,11-deoxy-PGE<sub>1</sub>,1925,,5283055,CCCCC[C@@H](/C=C/[C@H]1CCC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O4/c1-2-3-6-9-17(21)14-12-16-13-15-19(22)18(16)10-7-4-5-8-11-20(23)24/h12,14,16-18,21H,2-11,13,15H2,1H3,(H,23,24)/b14-12+/t16-,17-,18+/m0/s1",DPNOTBLPQOITGU-LDDQNKHRSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,,,,,9537820,
EP<sub>2</sub> receptor,341,Q62053,Mouse,"16,16-dimethyl-PGE<sub>2</sub>",1926,,5283066,CCCCC([C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O)(C)C,"InChI=1S/C22H36O5/c1-4-5-14-22(2,3)20(25)13-12-17-16(18(23)15-19(17)24)10-8-6-7-9-11-21(26)27/h6,8,12-13,16-17,19-20,24-25H,4-5,7,9-11,14-15H2,1-3H3,(H,26,27)/b8-6-,13-12+/t16-,17-,19-,20-/m1/s1",QAOBBBBDJSWHMU-WMBBNPMCSA-N,Agonist,Full agonist,,,,,pKi,,7.8,,,,,,,,,,9313928,
EP<sub>2</sub> receptor,341,P43116,Human,AH13205,1928,,5310998,CCCCCC(c1ccc(cc1)C1CCC(=O)C1CCCCCCC(=O)O)O,"InChI=1S/C24H36O4/c1-2-3-6-10-22(25)19-14-12-18(13-15-19)20-16-17-23(26)21(20)9-7-4-5-8-11-24(27)28/h12-15,20-22,25H,2-11,16-17H2,1H3,(H,27,28)",XMQKDOCUWFCMEJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,10462542,
EP<sub>2</sub> receptor,341,Q62053,Mouse,AH13205,1928,,5310998,CCCCCC(c1ccc(cc1)C1CCC(=O)C1CCCCCCC(=O)O)O,"InChI=1S/C24H36O4/c1-2-3-6-10-22(25)19-14-12-18(13-15-19)20-16-17-23(26)21(20)9-7-4-5-8-11-24(27)28/h12-15,20-22,25H,2-11,16-17H2,1H3,(H,27,28)",XMQKDOCUWFCMEJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,9313928,
EP<sub>2</sub> receptor,341,Q62928,Rat,evatanepag,1929,,9890801,OC(=O)COc1cccc(c1)CN(S(=O)(=O)c1cccnc1)Cc1ccc(cc1)C(C)(C)C,"InChI=1S/C25H28N2O5S/c1-25(2,3)21-11-9-19(10-12-21)16-27(33(30,31)23-8-5-13-26-15-23)17-20-6-4-7-22(14-20)32-18-24(28)29/h4-15H,16-18H2,1-3H3,(H,28,29)",WOHRHWDYFNWPNG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,9.5,,EC50,,0.3,,=,,,,19250823,
EP<sub>2</sub> receptor,341,Q62928,Rat,evatanepag,1929,,9890801,OC(=O)COc1cccc(c1)CN(S(=O)(=O)c1cccnc1)Cc1ccc(cc1)C(C)(C)C,"InChI=1S/C25H28N2O5S/c1-25(2,3)21-11-9-19(10-12-21)16-27(33(30,31)23-8-5-13-26-15-23)17-20-6-4-7-22(14-20)32-18-24(28)29/h4-15H,16-18H2,1-3H3,(H,28,29)",WOHRHWDYFNWPNG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,7.3,,IC50,,50.1,,=,,,,19250823,
EP<sub>2</sub> receptor,341,Q62053,Mouse,rivenprost,1930,,9803828,COCc1cccc(c1)C[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCSCCCC(=O)OC)O,"InChI=1S/C24H34O6S/c1-29-16-18-6-3-5-17(13-18)14-19(25)8-9-20-21(23(27)15-22(20)26)10-12-31-11-4-7-24(28)30-2/h3,5-6,8-9,13,19-22,25-26H,4,7,10-12,14-16H2,1-2H3/b9-8+/t19-,20-,21-,22-/m1/s1",FBQUXLIJKPWCAO-AZIFJQEOSA-N,Agonist,Full agonist,,,,,pKi,,6.2,,,,,,,,,,11917107,
EP<sub>2</sub> receptor,341,Q62053,Mouse,ONO-AE-248,1931,,5311229,CCCCC[C@@H](/C=C/[C@H]1[C@H](OC)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)OC,"InChI=1S/C22H36O5/c1-4-5-8-11-17(26-2)14-15-19-18(20(23)16-21(19)27-3)12-9-6-7-10-13-22(24)25/h6,9,14-15,17-19,21H,4-5,7-8,10-13,16H2,1-3H3,(H,24,25)/b9-6-,15-14+/t17-,18+,19+,21+/m0/s1",MXDQOCKVVLKVJS-QKIVIXBWSA-N,Agonist,Full agonist,,,,,pKi,,5.4,,,,,,,,,,10746663,
EP<sub>2</sub> receptor,341,Q62053,Mouse,ONO-AE1-259,1932,,5311228,C=CCC1(CCC1)[C@H](C/C=C/[C@H]1[C@H](O)C[C@H]([C@@H]1C/C=C\CCCC(=O)O)Cl)O,"InChI=1S/C23H35ClO4/c1-2-13-23(14-8-15-23)21(26)11-7-10-18-17(19(24)16-20(18)25)9-5-3-4-6-12-22(27)28/h2-3,5,7,10,17-21,25-26H,1,4,6,8-9,11-16H2,(H,27,28)/b5-3-,10-7+/t17-,18-,19-,20-,21+/m1/s1",XXTBGKDWFYXGDZ-KJCKJCAZSA-N,Agonist,Full agonist,,,,,pKi,,8.5,,,,,,=,,,,10746663,
EP<sub>2</sub> receptor,341,Q62053,Mouse,ONO-AE1-329,1933,,5311230,COCc1ccccc1CC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1SCCCSCC(=O)O)O,"InChI=1S/C23H32O6S2/c1-29-14-17-6-3-2-5-16(17)7-8-18(24)9-10-19-20(25)13-21(26)23(19)31-12-4-11-30-15-22(27)28/h2-3,5-6,9-10,18-20,23-25H,4,7-8,11-15H2,1H3,(H,27,28)/b10-9+/t18-,19-,20+,23+/m0/s1",BVGVPUMSPSNRRQ-CNOJNPITSA-N,Agonist,Full agonist,,,,,pKi,,5.7,,,,,,,,,,10746663,
EP<sub>2</sub> receptor,341,Q62053,Mouse,isocarbacyclin,1934,,5311244,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1CC(=C2)CCCCC(=O)O)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h10-12,16-20,22-23H,2-9,13-14H2,1H3,(H,24,25)/b11-10+/t16-,17-,18+,19-,20+/m0/s1",JANVYOZZTKSZGN-WCAFQOMDSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,9313928,
EP<sub>2</sub> receptor,341,P43116,Human,misoprostol (free acid form),1935,,6436406,CCCCC(C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)(O)C,"InChI=1S/C21H36O5/c1-3-4-13-21(2,26)14-9-11-17-16(18(22)15-19(17)23)10-7-5-6-8-12-20(24)25/h9,11,16-17,19,23,26H,3-8,10,12-15H2,1-2H3,(H,24,25)/b11-9+/t16-,17-,19-,21?/m1/s1",CNWGPXZGIIOYDL-MKYGPDKMSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,,,,,10634944,
EP<sub>2</sub> receptor,341,P43116,Human,misoprostol (methyl ester),1936,,5282381,CCCCC(C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)OC)(O)C,"InChI=1S/C22H38O5/c1-4-5-14-22(2,26)15-10-12-18-17(19(23)16-20(18)24)11-8-6-7-9-13-21(25)27-3/h10,12,17-18,20,24,26H,4-9,11,13-16H2,1-3H3/b12-10+/t17-,18-,20-,22?/m1/s1",OJLOPKGSLYJEMD-URPKTTJQSA-N,Agonist,Full agonist,,,,,pKi,,5.0,,,,,,,,,,10634944,
EP<sub>2</sub> receptor,341,P43116,Human,19(<i>R</i>)-OH-PGE<sub>2</sub>,1947,,5283038,O[C@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)CCC[C@H](O)C,"InChI=1S/C20H32O6/c1-14(21)7-6-8-15(22)11-12-17-16(18(23)13-19(17)24)9-4-2-3-5-10-20(25)26/h2,4,11-12,14-17,19,21-22,24H,3,5-10,13H2,1H3,(H,25,26)/b4-2-,12-11+/t14-,15+,16-,17-,19-/m1/s1",WTJYDBMHYPQFNJ-ZUVVJKHESA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,,,,,8078484,
