target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>5A</sub> receptor,10,P47898,Human,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.7,,7.6,,,,,,,,,7988681|11343685,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.8,,7.3,,,,,,,,,8450829|11343685|8549774,
5-HT<sub>5A</sub> receptor,10,P35364,Rat,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.9,,,,,,,,,,7682702,
5-HT<sub>5A</sub> receptor,10,P47898,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,6.9,,6.7,,,,,,,,,7988681|11343685,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,6.6,,6.0,,,,,,,,,8450829|11343685|8549774,
5-HT<sub>5A</sub> receptor,10,P35364,Rat,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,6.6,,,,,,,,,,7682702,
5-HT<sub>5A</sub> receptor,10,P47898,Human,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,5.7,,5.6,,,,,,,,,7988681|11343685,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,,,,,8450829|11343685,
5-HT<sub>5A</sub> receptor,10,P47898,Human,EMDT,12,,6918513,CCc1[nH]c2c(c1CCN(C)C)cc(cc2)OC,"InChI=1S/C15H22N2O/c1-5-14-12(8-9-17(2)3)13-10-11(18-4)6-7-15(13)16-14/h6-7,10,16H,5,8-9H2,1-4H3",ZEYRDXUWJDGTLD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.3,,,,,,,,,,10715164,
5-HT<sub>5A</sub> receptor,10,P47898,Human,RU 24969,23,,108029,COc1ccc2c(c1)c(c[nH]2)C1=CCNCC1,"InChI=1S/C14H16N2O/c1-17-11-2-3-14-12(8-11)13(9-16-14)10-4-6-15-7-5-10/h2-4,8-9,15-16H,5-7H2,1H3",KRVMLPUDAOWOGN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,7988681,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,RU 24969,23,,108029,COc1ccc2c(c1)c(c[nH]2)C1=CCNCC1,"InChI=1S/C14H16N2O/c1-17-11-2-3-14-12(8-11)13(9-16-14)10-4-6-15-7-5-10/h2-4,8-9,15-16H,5-7H2,1H3",KRVMLPUDAOWOGN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,8450829,
5-HT<sub>5A</sub> receptor,10,P47898,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.5,,6.0,,,,,,,,,7988681|11343685,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,,,,,,,,,11343685,
5-HT<sub>5A</sub> receptor,10,P47898,Human,donitriptan,39,,197706,NCCc1c[nH]c2c1cc(OCC(=O)N1CCN(CC1)c1ccc(cc1)C#N)cc2,"InChI=1S/C23H25N5O2/c24-8-7-18-15-26-22-6-5-20(13-21(18)22)30-16-23(29)28-11-9-27(10-12-28)19-3-1-17(14-25)2-4-19/h1-6,13,15,26H,7-12,16,24H2",SOHCKWZVTCTQBG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,10381763,
5-HT<sub>5A</sub> receptor,10,P47898,Human,sumatriptan,54,,5358,CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C14H21N3O2S/c1-15-20(18,19)10-11-4-5-14-13(8-11)12(9-16-14)6-7-17(2)3/h4-5,8-9,15-16H,6-7,10H2,1-3H3",KQKPFRSPSRPDEB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.3,,,,,,,,,,7988681|11343685,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,sumatriptan,54,,5358,CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C14H21N3O2S/c1-15-20(18,19)10-11-4-5-14-13(8-11)12(9-16-14)6-7-17(2)3/h4-5,8-9,15-16H,6-7,10H2,1-3H3",KQKPFRSPSRPDEB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,4.8,,,,,,,,,,8450829|11343685,
5-HT<sub>5A</sub> receptor,10,P47898,Human,(-)-propranolol,63,,91536,O[C@H](COc1cccc2c1cccc2)CNC(C)C,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3/t14-/m0/s1",AQHHHDLHHXJYJD-AWEZNQCLSA-N,Antagonist,Antagonist,,,,,pKi,,5.1,,,,,,,,,,7988681,
5-HT<sub>5A</sub> receptor,10,P47898,Human,MPDT,71,,6918515,COc1ccc2c(c1)c(CCN(C)C)c([nH]2)c1ccccc1,"InChI=1S/C19H22N2O/c1-21(2)12-11-16-17-13-15(22-3)9-10-18(17)20-19(16)14-7-5-4-6-8-14/h4-10,13,20H,11-12H2,1-3H3",VSGPGYWZVPDDSK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,,,,,,,,,10715164,
5-HT<sub>5A</sub> receptor,10,P47898,Human,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.7,,,,,,,,,,7988681,
5-HT<sub>5A</sub> receptor,10,P47898,Human,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.9,,8.5,,,,,,,,,7988681|11343685,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,8450829|11343685,
5-HT<sub>5A</sub> receptor,10,P35364,Rat,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,7682702,
5-HT<sub>5A</sub> receptor,10,P47898,Human,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,11343685,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,11343685,
5-HT<sub>5A</sub> receptor,10,P47898,Human,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,,,,,,,,,7988681,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,,,pKi,6.0,,4.9,,,,,,,,,8450829|8549774,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,TFMPP,115,,4296,FC(c1cccc(c1)N1CCNCC1)(F)F,"InChI=1S/C11H13F3N2/c12-11(13,14)9-2-1-3-10(8-9)16-6-4-15-5-7-16/h1-3,8,15H,4-7H2",KKIMDKMETPPURN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.6,,,,,,,,,,8450829,
5-HT<sub>5A</sub> receptor,10,P47898,Human,metergoline,133,,28693,O=C(OCc1ccccc1)NC[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C,"InChI=1S/C25H29N3O2/c1-27-14-18(13-26-25(29)30-16-17-7-4-3-5-8-17)11-21-20-9-6-10-22-24(20)19(12-23(21)27)15-28(22)2/h3-10,15,18,21,23H,11-14,16H2,1-2H3,(H,26,29)/t18-,21+,23+/m0/s1",WZHJKEUHNJHDLS-QTGUNEKASA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,7988681,
5-HT<sub>5A</sub> receptor,10,P47898,Human,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,7988681,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Antagonist,Antagonist,,,,,pKi,7.2,,6.3,,,,,,,,,8450829|8549774,
5-HT<sub>5A</sub> receptor,10,P35364,Rat,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,,,,,7682702,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,lysergic acid,139,,6717,CN1C[C@@H](C=C2C1Cc1c[nH]c3c1c2ccc3)C(=O)O,"InChI=1S/C16H16N2O2/c1-18-8-10(16(19)20)5-12-11-3-2-4-13-15(11)9(7-17-13)6-14(12)18/h2-5,7,10,14,17H,6,8H2,1H3,(H,19,20)/t10-,14?/m1/s1",ZAGRKAFMISFKIO-IAPIXIRKSA-N,Agonist,Full agonist,,,,,pKi,,5.7,,,,,,,,,,8549774,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,bufotenine,144,,10257,CN(CCc1c[nH]c2c1cc(O)cc2)C,"InChI=1S/C12H16N2O/c1-14(2)6-5-9-8-13-12-4-3-10(15)7-11(9)12/h3-4,7-8,13,15H,5-6H2,1-2H3",VTTONGPRPXSUTJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.0,,5.3,,,,,,,,,8450829|8549774,
5-HT<sub>5A</sub> receptor,10,P47898,Human,ergotamine,149,,8223,O=C([C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H35N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,15,17,21,25-27,34,42H,7,12-14,16,18H2,1-2H3,(H,35,39)/t21-,25-,26+,27+,32-,33+/m1/s1",XCGSFFUVFURLIX-VFGNJEKYSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,8.0,,,,,,,,,7988681|11343685,
5-HT<sub>5A</sub> receptor,10,P30966,Mouse,ergotamine,149,,8223,O=C([C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H35N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,15,17,21,25-27,34,42H,7,12-14,16,18H2,1-2H3,(H,35,39)/t21-,25-,26+,27+,32-,33+/m1/s1",XCGSFFUVFURLIX-VFGNJEKYSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,7.4,,,,,,,,,8450829|11343685|8549774,
5-HT<sub>5A</sub> receptor,10,P35364,Rat,ergotamine,149,,8223,O=C([C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H35N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,15,17,21,25-27,34,42H,7,12-14,16,18H2,1-2H3,(H,35,39)/t21-,25-,26+,27+,32-,33+/m1/s1",XCGSFFUVFURLIX-VFGNJEKYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,7682702,
5-HT<sub>5A</sub> receptor,10,P47898,Human,[<sup>125</sup>I]LSD,261,,73754990,CCN(C(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)[125I])CC,"InChI=1S/C20H24IN3O/c1-4-24(5-2)20(25)12-9-14-13-7-6-8-16-18(13)15(19(21)22-16)10-17(14)23(3)11-12/h6-9,12,17,22H,4-5,10-11H2,1-3H3/t12-,17-/m1/s1/i21-2",OBCUQRYIGTWROI-YUPRZBKSSA-N,Agonist,Full agonist,,,,,pKd,,9.7,,Kd,,0.2,,=,,,,11343685,
5-HT<sub>5A</sub> receptor,10,P47898,Human,[<sup>3</sup>H]5-CT,262,,53324620,NC(=O)c1ccc2c(c1)c(c[nH]2)C(C(N)([3H])[3H])([3H])[3H],"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)/i3T2,4T2",WKZLNEWVIAGNAW-DOMYTETQSA-N,Agonist,Full agonist,,,,,pKd,,8.6,,Kd,,2.5,,=,,,,11343685,
5-HT<sub>5A</sub> receptor,10,P47898,Human,SB 699551,264,,11168182,CN(CCN(C(=O)CCC1CCCC1)Cc1ccc(cc1)c1ccc(cc1)CNCCc1ccccc1)C,"InChI=1S/C34H45N3O/c1-36(2)24-25-37(34(38)21-16-28-10-6-7-11-28)27-31-14-19-33(20-15-31)32-17-12-30(13-18-32)26-35-23-22-29-8-4-3-5-9-29/h3-5,8-9,12-15,17-20,28,35H,6-7,10-11,16,21-27H2,1-2H3",SEQAMPXQRKYYQF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,Ki,,6.3,,=,,,,16002289,
5-HT<sub>5A</sub> receptor,10,P47898,Human,vortioxetine,7351,,9966051,Cc1ccc(c(c1)C)Sc1ccccc1N1CCNCC1,"InChI=1S/C18H22N2S/c1-14-7-8-17(15(2)13-14)21-18-6-4-3-5-16(18)20-11-9-19-10-12-20/h3-8,13,19H,9-12H2,1-2H3",YQNWZWMKLDQSAC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.66,,Ki,,220.0,,=,,,,21486038,
