target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TP receptor,346,P21731,Human,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKi,,4.5,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,,yes,,,pKi,,5.1,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,=,,,,10634944,
TP receptor,346,P30987,Mouse,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,,,,,9313928,
TP receptor,346,P21731,Human,butaprost (free acid form),1892,,25886893,CCCC1(CCC1)[C@H](C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C23H38O5/c1-2-13-23(14-8-15-23)21(26)11-7-10-18-17(19(24)16-20(18)25)9-5-3-4-6-12-22(27)28/h7,10,17-18,20-21,25-26H,2-6,8-9,11-16H2,1H3,(H,27,28)/b10-7+/t17-,18-,20-,21+/m1/s1",PAYNQYXOKJDXAV-ZHIWTBQHSA-N,Agonist,Full agonist,,,,,pKi,,4.7,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,carbacyclin,1893,,5311242,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C\CCCC(=O)O)/C2)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h7,10-11,16-20,22-23H,2-6,8-9,12-14H2,1H3,(H,24,25)/b11-10+,15-7-/t16-,17-,18+,19-,20+/m0/s1",XZFRIPGNUQRGPI-WLPVIMDJSA-N,Agonist,Full agonist,,,,,pKi,,4.7,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,cloprostenol,1894,,5311053,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](COc1cccc(c1)Cl)O)O,"InChI=1S/C22H29ClO6/c23-15-6-5-7-17(12-15)29-14-16(24)10-11-19-18(20(25)13-21(19)26)8-3-1-2-4-9-22(27)28/h1,3,5-7,10-12,16,18-21,24-26H,2,4,8-9,13-14H2,(H,27,28)/b3-1-,11-10+/t16-,18-,19-,20+,21-/m1/s1",VJGGHXVGBSZVMZ-QIZQQNKQSA-N,Agonist,Full agonist,,,,,pKi,,5.2,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,,,,,pKi,,5.2,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,S-5751,1898,,5311213,OC(=O)CCC/C=C\C[C@@H]1C[C@H]2C[C@@H]([C@@H]1NC(=O)c1csc3c1cc(O)cc3)C2(C)C,"InChI=1S/C25H31NO4S/c1-25(2)16-11-15(7-5-3-4-6-8-22(28)29)23(20(25)12-16)26-24(30)19-14-31-21-10-9-17(27)13-18(19)21/h3,5,9-10,13-16,20,23,27H,4,6-8,11-12H2,1-2H3,(H,26,30)(H,28,29)/b5-3-/t15-,16+,20+,23-/m1/s1",ZXBHFWFKSIYJEK-VAIANQQOSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,11454901,
TP receptor,346,P21731,Human,ramatroban,1911,,123879,OC(=O)CCn1c2CC[C@H](Cc2c2c1cccc2)NS(=O)(=O)c1ccc(cc1)F,"InChI=1S/C21H21FN2O4S/c22-14-5-8-16(9-6-14)29(27,28)23-15-7-10-20-18(13-15)17-3-1-2-4-19(17)24(20)12-11-21(25)26/h1-6,8-9,15,23H,7,10-13H2,(H,25,26)/t15-/m1/s1",LDXDSHIEDAPSSA-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,=,,,,1387312,
TP receptor,346,P21731,Human,MB-28767,1913,,5311223,OC(=O)CCCCCC[C@@H]1[C@@H](/C=C/[C@H](COc2ccccc2)O)CCC1=O,"InChI=1S/C22H30O5/c23-18(16-27-19-8-4-3-5-9-19)14-12-17-13-15-21(24)20(17)10-6-1-2-7-11-22(25)26/h3-5,8-9,12,14,17-18,20,23H,1-2,6-7,10-11,13,15-16H2,(H,25,26)/b14-12+/t17-,18+,20+/m0/s1",NZGFSDWJUZOAAX-KAVAACISSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,ONO-8711,1920,,9824507,OC(=O)CCC/C=C\[C@H]1C2CCC([C@@H]1CNS(=O)(=O)c1ccc(cc1C)Cl)CC2,"InChI=1S/C22H30ClNO4S/c1-15-13-18(23)11-12-21(15)29(27,28)24-14-20-17-9-7-16(8-10-17)19(20)5-3-2-4-6-22(25)26/h3,5,11-13,16-17,19-20,24H,2,4,6-10,14H2,1H3,(H,25,26)/b5-3-/t16?,17?,19-,20-/m0/s1",VVEXPDRCGCQELD-CFDZEDGGSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,10537280,
TP receptor,346,P21731,Human,I-BOP,1938,,5311175,OC(=O)CCC/C=C\C[C@H]1[C@@H]2CC[C@H]([C@@H]1/C=C/[C@H](COc1ccc(cc1)I)O)O2,"InChI=1S/C23H29IO5/c24-16-7-10-18(11-8-16)28-15-17(25)9-12-20-19(21-13-14-22(20)29-21)5-3-1-2-4-6-23(26)27/h1,3,7-12,17,19-22,25H,2,4-6,13-15H2,(H,26,27)/b3-1-,12-9+/t17-,19-,20-,21+,22-/m1/s1",UYFMSCHBODMWON-HBHIRWTLSA-N,Agonist,Agonist,,,,,pKd,9.32,,8.94,Kd,1.16,,0.48,=,,,,1830308,
TP receptor,346,P30987,Mouse,I-BOP,1938,,5311175,OC(=O)CCC/C=C\C[C@H]1[C@@H]2CC[C@H]([C@@H]1/C=C/[C@H](COc1ccc(cc1)I)O)O2,"InChI=1S/C23H29IO5/c24-16-7-10-18(11-8-16)28-15-17(25)9-12-20-19(21-13-14-22(20)29-21)5-3-1-2-4-6-23(26)27/h1,3,7-12,17,19-22,25H,2,4-6,13-15H2,(H,26,27)/b3-1-,12-9+/t17-,19-,20-,21+,22-/m1/s1",UYFMSCHBODMWON-HBHIRWTLSA-N,Agonist,Full agonist,,,,,pKi,,9.3,,,,,,,,,,9313928,
TP receptor,346,P21731,Human,STA<sub>2</sub>,1939,,5311453,CCCCC[C@H](/C=C/[C@H]1C[C@H]2C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)S2)O,"InChI=1S/C21H34O3S/c1-2-3-6-9-17(22)13-12-16-14-18-15-20(25-18)19(16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18-,19+,20-/m0/s1",OVGWMUWIRHGGJP-WVDJAODQSA-N,Agonist,Agonist,,,,,pIC50,7.06,,6.38,IC50,420.0,,87.0,=,,,,8242228,
TP receptor,346,P30987,Mouse,STA<sub>2</sub>,1939,,5311453,CCCCC[C@H](/C=C/[C@H]1C[C@H]2C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)S2)O,"InChI=1S/C21H34O3S/c1-2-3-6-9-17(22)13-12-16-14-18-15-20(25-18)19(16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18-,19+,20-/m0/s1",OVGWMUWIRHGGJP-WVDJAODQSA-N,Agonist,Full agonist,,,,,pKi,,7.9,,,,,,,,,,9313928,
TP receptor,346,P21731,Human,fluprostenol,1940,,5311100,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](COc1cccc(c1)C(F)(F)F)O)O,"InChI=1S/C23H29F3O6/c24-23(25,26)15-6-5-7-17(12-15)32-14-16(27)10-11-19-18(20(28)13-21(19)29)8-3-1-2-4-9-22(30)31/h1,3,5-7,10-12,16,18-21,27-29H,2,4,8-9,13-14H2,(H,30,31)/b3-1-,11-10+/t16-,18-,19-,20+,21-/m1/s1",WWSWYXNVCBLWNZ-QIZQQNKQSA-N,Agonist,Full agonist,,,,,pKi,,4.3,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,AH23848,1949,,5310999,OC(=O)CC/C=C\CC[C@H]1[C@@H](OCc2ccc(cc2)c2ccccc2)CC(=O)[C@@H]1N1CCOCC1,"InChI=1S/C29H35NO5/c31-26-20-27(35-21-22-12-14-24(15-13-22)23-8-4-3-5-9-23)25(10-6-1-2-7-11-28(32)33)29(26)30-16-18-34-19-17-30/h1-5,8-9,12-15,25,27,29H,6-7,10-11,16-21H2,(H,32,33)/b2-1-/t25-,27-,29+/m0/s1",IOFUFYLETVNNRF-OSAZKUMMSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,carbocyclic thromboxane A2,1970,,5311387,CCCCC[C@@H](/C=C/[C@H]1CC2CC([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C22H36O3/c1-2-3-6-9-20(23)13-12-18-14-17-15-19(16-17)21(18)10-7-4-5-8-11-22(24)25/h4,7,12-13,17-21,23H,2-3,5-6,8-11,14-16H2,1H3,(H,24,25)/b7-4-,13-12+/t17?,18-,19?,20-,21+/m0/s1",ZIWNJZLXPXFNGN-GXTQQWMXSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,1434130,
TP receptor,346,P21731,Human,EP 171,1971,,5311384,OC(=O)CCC/C=C\C[C@H]1[C@@H]2CC[C@H]([C@@H]1/C=C/[C@@H](COc1ccc(cc1)F)O)O2,"InChI=1S/C23H29FO5/c24-16-7-10-18(11-8-16)28-15-17(25)9-12-20-19(21-13-14-22(20)29-21)5-3-1-2-4-6-23(26)27/h1,3,7-12,17,19-22,25H,2,4-6,13-15H2,(H,26,27)/b3-1-,12-9+/t17-,19+,20+,21-,22+/m0/s1",JEUSDRLWFSRHSX-XUEDOEMRSA-N,Agonist,Full agonist,,,,,pKi,,8.5,,,,,,,,,,2743082,
TP receptor,346,P21731,Human,U46609,1972,,445049,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OO[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18-14-19(17)25-24-18)10-7-4-5-8-11-20(22)23/h4,7,12-13,15-19,21H,2-3,5-6,8-11,14H2,1H3,(H,22,23)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",YIBNHAJFJUQSRA-YNNPMVKQSA-N,Agonist,Full agonist,,,,,pKi,,8.4,,,,,,,,,,1434130,
TP receptor,346,P21731,Human,[<sup>125</sup>I]BOP,1973,,23986047,OC(=O)CCC/C=C/C[C@H]1[C@@H]2CC[C@H]([C@@H]1/C=C/[C@H](COc1ccc(cc1)[125I])O)O2,"InChI=1S/C23H29IO5/c24-16-7-10-18(11-8-16)28-15-17(25)9-12-20-19(21-13-14-22(20)29-21)5-3-1-2-4-6-23(26)27/h1,3,7-12,17,19-22,25H,2,4-6,13-15H2,(H,26,27)/b3-1+,12-9+/t17-,19-,20-,21+,22-/m1/s1/i24-2",UYFMSCHBODMWON-ZKBYQGIHSA-N,Agonist,Full agonist,,,,,pKd,,8.7,,Kd,,2.0,,=,,,,2530338,
TP receptor,346,P21731,Human,[<sup>3</sup>H]U46619,1974,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKd,,7.8,,,,,,,,,,10634944,
TP receptor,346,P21731,Human,vapiprost,1976,,6918030,OC(=O)CC/C=C\CC[C@H]1[C@@H](OCc2ccc(cc2)c2ccccc2)C[C@@H]([C@@H]1N1CCCCC1)O,"InChI=1S/C30H39NO4/c32-27-21-28(35-22-23-15-17-25(18-16-23)24-11-5-3-6-12-24)26(13-7-1-2-8-14-29(33)34)30(27)31-19-9-4-10-20-31/h1-3,5-6,11-12,15-18,26-28,30,32H,4,7-10,13-14,19-22H2,(H,33,34)/b2-1-/t26-,27-,28-,30+/m0/s1",GQGRDYWMOPRROR-XUSMOFMBSA-N,Antagonist,Antagonist,,,,,pKi,9.4,,8.3,,,,,=,,,,8242228|2527074,
TP receptor,346,P30987,Mouse,vapiprost,1976,,6918030,OC(=O)CC/C=C\CC[C@H]1[C@@H](OCc2ccc(cc2)c2ccccc2)C[C@@H]([C@@H]1N1CCCCC1)O,"InChI=1S/C30H39NO4/c32-27-21-28(35-22-23-15-17-25(18-16-23)24-11-5-3-6-12-24)26(13-7-1-2-8-14-29(33)34)30(27)31-19-9-4-10-20-31/h1-3,5-6,11-12,15-18,26-28,30,32H,4,7-10,13-14,19-22H2,(H,33,34)/b2-1-/t26-,27-,28-,30+/m0/s1",GQGRDYWMOPRROR-XUSMOFMBSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,9313928,
TP receptor,346,P21731,Human,KW-3635,1977,,19088577,[O-]C(=O)c1ccc2c(c1)/C(=C/Cn1cnc3c1cc(C)c(c3)C)/c1ccccc1CO2,"InChI=1S/C26H22N2O3/c1-16-11-23-24(12-17(16)2)28(15-27-23)10-9-21-20-6-4-3-5-19(20)14-31-25-8-7-18(26(29)30)13-22(21)25/h3-9,11-13,15H,10,14H2,1-2H3,(H,29,30)/p-1/b21-9+",WZXFXUCKNJCHJG-ZVBGSRNCSA-M,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,,,,,1434130,
TP receptor,346,P21731,Human,ONO-3708,1978,,5311334,OC(=O)CCC/C=C\C[C@@H]1[C@@H](NC(=O)[C@@H](C2CCCC2)O)C[C@H]2C[C@@H]1C2(C)C,"InChI=1S/C23H37NO4/c1-23(2)16-13-18(23)17(11-5-3-4-6-12-20(25)26)19(14-16)24-22(28)21(27)15-9-7-8-10-15/h3,5,15-19,21,27H,4,6-14H2,1-2H3,(H,24,28)(H,25,26)/b5-3-/t16-,17+,18+,19+,21-/m1/s1",SXHUZJPIRVLMHY-AZPSIHDESA-N,Antagonist,Antagonist,,,,,pKi,8.9,,7.4,Ki,39.8,,1.26,=,,,,3008368,
TP receptor,346,P21731,Human,domitroban,1979,,5312138,OC(=O)CCC/C=C\C[C@H]1[C@@H]2CC[C@H]([C@@H]1NS(=O)(=O)c1ccccc1)C2,"InChI=1S/C20H27NO4S/c22-19(23)11-7-2-1-6-10-18-15-12-13-16(14-15)20(18)21-26(24,25)17-8-4-3-5-9-17/h1,3-6,8-9,15-16,18,20-21H,2,7,10-14H2,(H,22,23)/b6-1-/t15-,16+,18+,20+/m1/s1",PWTCIBWRMQFJBC-ZEMKZVSASA-N,Antagonist,Antagonist,,,,,pKi,,9.6,,,,,,,,,,1833018,
TP receptor,346,P30987,Mouse,domitroban,1979,,5312138,OC(=O)CCC/C=C\C[C@H]1[C@@H]2CC[C@H]([C@@H]1NS(=O)(=O)c1ccccc1)C2,"InChI=1S/C20H27NO4S/c22-19(23)11-7-2-1-6-10-18-15-12-13-16(14-15)20(18)21-26(24,25)17-8-4-3-5-9-17/h1,3-6,8-9,15-16,18,20-21H,2,7,10-14H2,(H,22,23)/b6-1-/t15-,16+,18+,20+/m1/s1",PWTCIBWRMQFJBC-ZEMKZVSASA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,9313928,
TP receptor,346,P21731,Human,SQ-29548,1980,,6437074,O=C(Nc1ccccc1)NNC[C@@H]1[C@@H]2CC[C@H]([C@@H]1C/C=C\CCCC(=O)O)O2,"InChI=1S/C21H29N3O4/c25-20(26)11-7-2-1-6-10-16-17(19-13-12-18(16)28-19)14-22-24-21(27)23-15-8-4-3-5-9-15/h1,3-6,8-9,16-19,22H,2,7,10-14H2,(H,25,26)(H2,23,24,27)/b6-1-/t16-,17+,18-,19+/m1/s1",RJNDVCNWVBWHLY-OQMICVBCSA-N,Antagonist,Antagonist,,,,,pKi,9.1,,8.1,,,,,=,,,,16604093|10634944|2975605,
TP receptor,346,P30987,Mouse,SQ-29548,1980,,6437074,O=C(Nc1ccccc1)NNC[C@@H]1[C@@H]2CC[C@H]([C@@H]1C/C=C\CCCC(=O)O)O2,"InChI=1S/C21H29N3O4/c25-20(26)11-7-2-1-6-10-16-17(19-13-12-18(16)28-19)14-22-24-21(27)23-15-8-4-3-5-9-15/h1,3-6,8-9,16-19,22H,2,7,10-14H2,(H,25,26)(H2,23,24,27)/b6-1-/t16-,17+,18-,19+/m1/s1",RJNDVCNWVBWHLY-OQMICVBCSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,9313928,
TP receptor,346,P21731,Human,[<sup>125</sup>I]PTA-OH,1981,,6438322,OC(Cc1ccc(c(c1)[125I])O)CNC1CC2CC(C1C/C=C/CCCC(=O)O)C2(C)C,"InChI=1S/C25H36INO4/c1-25(2)17-13-20(25)19(7-5-3-4-6-8-24(30)31)22(14-17)27-15-18(28)11-16-9-10-23(29)21(26)12-16/h3,5,9-10,12,17-20,22,27-29H,4,6-8,11,13-15H2,1-2H3,(H,30,31)/b5-3+/i26-2",RCPAWLXQBMAVGJ-WEGMHNBISA-N,Antagonist,Antagonist,,,,,pKd,,7.7,,,,,,,,,,3594077,
TP receptor,346,P21731,Human,[<sup>125</sup>I]SAP,1982,,6439355,OC(=O)CCC/C=C\C[C@@H]1[C@H](C[C@@H]2C[C@H]1C2(C)C)NS(=O)(=O)c1ccc(cc1)[125I],"InChI=1S/C22H30INO4S/c1-22(2)15-13-19(22)18(7-5-3-4-6-8-21(25)26)20(14-15)24-29(27,28)17-11-9-16(23)10-12-17/h3,5,9-12,15,18-20,24H,4,6-8,13-14H2,1-2H3,(H,25,26)/b5-3-/t15-,18-,19+,20-/m0/s1/i23-2",SZNMERGTFJHNSM-NTVCQXSRSA-N,Antagonist,Antagonist,,,,,pKd,9.3,,7.7,Kd,20.0,,0.5,=,,,,1386885,
TP receptor,346,P21731,Human,[<sup>125</sup>I]SQ-29548,1983,,73755025,O=C(Nc1ccc(cc1)[125I])NNC[C@@H]1[C@H]2CC[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O2,"InChI=1S/C21H28IN3O4/c22-14-7-9-15(10-8-14)24-21(28)25-23-13-17-16(18-11-12-19(17)29-18)5-3-1-2-4-6-20(26)27/h1,3,7-10,16-19,23H,2,4-6,11-13H2,(H,26,27)(H2,24,25,28)/b3-1-/t16-,17+,18+,19-/m1/s1/i22-2",AMZRVJWBVXWSAC-BYMOSMHDSA-N,Antagonist,Antagonist,,,,,pKd,,8.3,,,,,,,,,,2968449,
TP receptor,346,P21731,Human,[<sup>3</sup>H]S-145,1984,,5312138,OC(=O)CCC/C=C\C[C@H]1[C@@H]2CC[C@H]([C@@H]1NS(=O)(=O)c1ccccc1)C2,"InChI=1S/C20H27NO4S/c22-19(23)11-7-2-1-6-10-18-15-12-13-16(14-15)20(18)21-26(24,25)17-8-4-3-5-9-17/h1,3-6,8-9,15-16,18,20-21H,2,7,10-14H2,(H,22,23)/b6-1-/t15-,16+,18+,20+/m1/s1",PWTCIBWRMQFJBC-ZEMKZVSASA-N,Antagonist,Antagonist,,,,,pKd,,8.9,,,,,,,,,,1825698,
TP receptor,346,P30987,Mouse,[<sup>3</sup>H]S-145,1984,,5312138,OC(=O)CCC/C=C\C[C@H]1[C@@H]2CC[C@H]([C@@H]1NS(=O)(=O)c1ccccc1)C2,"InChI=1S/C20H27NO4S/c22-19(23)11-7-2-1-6-10-18-15-12-13-16(14-15)20(18)21-26(24,25)17-8-4-3-5-9-17/h1,3-6,8-9,15-16,18,20-21H,2,7,10-14H2,(H,22,23)/b6-1-/t15-,16+,18+,20+/m1/s1",PWTCIBWRMQFJBC-ZEMKZVSASA-N,Antagonist,Antagonist,,,,,pKd,,8.5,,,,,,,,,,1375456,
TP receptor,346,P21731,Human,[<sup>3</sup>H]SQ-29548,1985,,6437074,O=C(Nc1ccccc1)NNC[C@@H]1[C@@H]2CC[C@H]([C@@H]1C/C=C\CCCC(=O)O)O2,"InChI=1S/C21H29N3O4/c25-20(26)11-7-2-1-6-10-16-17(19-13-12-18(16)28-19)14-22-24-21(27)23-15-8-4-3-5-9-15/h1,3-6,8-9,16-19,22H,2,7,10-14H2,(H,25,26)(H2,23,24,27)/b6-1-/t16-,17+,18-,19+/m1/s1",RJNDVCNWVBWHLY-OQMICVBCSA-N,Antagonist,Antagonist,,,,,pKd,8.2,,7.4,Kd,40.0,,6.3,=,,,,16604093|10634944,
TP receptor,346,P34978,Rat,[<sup>3</sup>H]SQ-29548,1985,,6437074,O=C(Nc1ccccc1)NNC[C@@H]1[C@@H]2CC[C@H]([C@@H]1C/C=C\CCCC(=O)O)O2,"InChI=1S/C21H29N3O4/c25-20(26)11-7-2-1-6-10-16-17(19-13-12-18(16)28-19)14-22-24-21(27)23-15-8-4-3-5-9-15/h1,3-6,8-9,16-19,22H,2,7,10-14H2,(H,25,26)(H2,23,24,27)/b6-1-/t16-,17+,18-,19+/m1/s1",RJNDVCNWVBWHLY-OQMICVBCSA-N,Antagonist,Antagonist,,,,,pKd,,9.0,,,,,,,,,,7635958,
TP receptor,346,P21731,Human,daltroban,1986,,54343,OC(=O)Cc1ccc(cc1)CCNS(=O)(=O)c1ccc(cc1)Cl,"InChI=1S/C16H16ClNO4S/c17-14-5-7-15(8-6-14)23(21,22)18-10-9-12-1-3-13(4-2-12)11-16(19)20/h1-8,18H,9-11H2,(H,19,20)",IULOBWFWYDMECP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,1434130,
TP receptor,346,P21731,Human,ifetroban,1987,,3037233,CCCCCNC(=O)c1coc(n1)[C@@H]1[C@H]2CC[C@@H]([C@@H]1Cc1ccccc1CCC(=O)O)O2,"InChI=1S/C25H32N2O5/c1-2-3-6-13-26-24(30)19-15-31-25(27-19)23-18(20-10-11-21(23)32-20)14-17-8-5-4-7-16(17)9-12-22(28)29/h4-5,7-8,15,18,20-21,23H,2-3,6,9-14H2,1H3,(H,26,30)(H,28,29)/t18-,20-,21+,23-/m0/s1",BBPRUNPUJIUXSE-DXKRWKNPSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,8.05,Ki,9.0,,4.0,=,,,,8437108,
TP receptor,346,P21731,Human,I-SAP,3332,,22524604,OC(=O)CCC/C=C\C[C@@H]1[C@H](C[C@@H]2C[C@H]1C2(C)C)NS(=O)(=O)c1ccc(cc1)I,"InChI=1S/C22H30INO4S/c1-22(2)15-13-19(22)18(7-5-3-4-6-8-21(25)26)20(14-15)24-29(27,28)17-11-9-16(23)10-12-17/h3,5,9-12,15,18-20,24H,4,6-8,13-14H2,1-2H3,(H,25,26)/b5-3-/t15-,18-,19+,20-/m0/s1",SZNMERGTFJHNSM-JSMWPFPQSA-N,Antagonist,Antagonist,,,,,pKd,,9.33,,Kd,,0.47,,=,,,,1386885,
TP receptor,346,P21731,Human,laropiprant,3356,,9867642,OC(=O)C[C@H]1CCc2c1n(Cc1ccc(cc1)Cl)c1c2cc(cc1S(=O)(=O)C)F,"InChI=1S/C21H19ClFNO4S/c1-29(27,28)18-10-15(23)9-17-16-7-4-13(8-19(25)26)20(16)24(21(17)18)11-12-2-5-14(22)6-3-12/h2-3,5-6,9-10,13H,4,7-8,11H2,1H3,(H,25,26)/t13-/m1/s1",NXFFJDQHYLNEJK-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,,,,,=,,,,17882161,
TP receptor,346,P34978,Rat,AGN192093,3387,,11968293,CCCCC[C@@H](/C=C/[C@H]1[C@H]2OC(=O)O[C@H]([C@@H]1C/C=C\CCCCO)C2)O,"InChI=1S/C21H34O5/c1-2-3-7-10-16(23)12-13-18-17(11-8-5-4-6-9-14-22)19-15-20(18)26-21(24)25-19/h5,8,12-13,16-20,22-23H,2-4,6-7,9-11,14-15H2,1H3/b8-5-,13-12+/t16-,17+,18+,19-,20-/m0/s1",PTIUXNGGNGQHQK-KTEVXADTSA-N,Agonist,Agonist,,,,,pEC50,,8.9,,EC50,,1.3,,=,,,,8882612,
