target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>2B</sub> receptor,7,P41595,Human,quinpirole,2,,54562,CCCN1CCC[C@H]2[C@H]1Cc1cn[nH]c1C2,"InChI=1S/C13H21N3/c1-2-5-16-6-3-4-10-7-12-11(8-13(10)16)9-14-15-12/h9-10,13H,2-8H2,1H3,(H,14,15)/t10-,13-/m1/s1",FTSUPYGMFAPCFZ-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pKi,6.5,,5.0,,,,,=,,,,12388666|15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,1-naphthylpiperazine,3,,1342,N1CCN(CC1)c1cccc2c1cccc2,"InChI=1S/C14H16N2/c1-2-6-13-12(4-1)5-3-7-14(13)16-10-8-15-9-11-16/h1-7,15H,8-11H2",VNICFCQJUVFULD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.0,,8.4,,,,,,,,,8078486|9459568,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,1-naphthylpiperazine,3,,1342,N1CCN(CC1)c1cccc2c1cccc2,"InChI=1S/C14H16N2/c1-2-6-13-12(4-1)5-3-7-14(13)16-10-8-15-9-11-16/h1-7,15H,8-11H2",VNICFCQJUVFULD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,8.3,,,,,,,,,8078486|8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.9,,6.7,,,,,,,,,15322733|8078486,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.8,,,,,,,,,,8078486|8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,8.4,,7.9,,,,,,,,,15322733|12954071|11104741|8078486|15466450,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,8.0,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.4,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.4,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,BRL-15572,10,,3654103,Clc1cccc(c1)N1CCN(CC1)CC(C(c1ccccc1)c1ccccc1)O,"InChI=1S/C25H27ClN2O/c26-22-12-7-13-23(18-22)28-16-14-27(15-17-28)19-24(29)25(20-8-3-1-4-9-20)21-10-5-2-6-11-21/h1-13,18,24-25,29H,14-17,19H2",QJHCTHPYUOXOGM-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,7.4,,,,,,,,,,9303567,
5-HT<sub>2B</sub> receptor,7,P41595,Human,GR 127935,14,,107780,COc1ccc(cc1N1CCN(CC1)C)NC(=O)c1ccc(cc1)c1ccc(cc1C)c1noc(n1)C,"InChI=1S/C29H31N5O3/c1-19-17-23(28-30-20(2)37-32-28)9-11-25(19)21-5-7-22(8-6-21)29(35)31-24-10-12-27(36-4)26(18-24)34-15-13-33(3)14-16-34/h5-12,17-18H,13-16H2,1-4H3,(H,31,35)",YDBCEBYHYKAFRX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.2,,,,,,,,,,9303567,
5-HT<sub>2B</sub> receptor,7,P41595,Human,Lysergide,17,,5761,CCN(C(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18-/m1/s1",VAYOSLLFUXYJDT-RDTXWAMCSA-N,Agonist,Biased agonist,,,,,pKi,,8.43,,,,,,=,Biased for &beta;-arrestin sihnalling.,,,23519215,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,Lysergide,17,,5761,CCN(C(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18-/m1/s1",VAYOSLLFUXYJDT-RDTXWAMCSA-N,Agonist,Full agonist,,,,,pKi,,8.3,,,,,,,,,,12213075,
5-HT<sub>2B</sub> receptor,7,P41595,Human,LY344864,21,,18971832,CN(C1CCc2c(C1)c1cc(ccc1[nH]2)NC(=O)c1ccc(cc1)F)C,"InChI=1S/C21H22FN3O/c1-25(2)16-8-10-20-18(12-16)17-11-15(7-9-19(17)24-20)23-21(26)13-3-5-14(22)6-4-13/h3-7,9,11,16,24H,8,10,12H2,1-2H3,(H,23,26)",GKWHICIUSVVNGX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,9395253,
5-HT<sub>2B</sub> receptor,7,P41595,Human,RU 24969,23,,108029,COc1ccc2c(c1)c(c[nH]2)C1=CCNCC1,"InChI=1S/C14H16N2O/c1-17-11-2-3-14-12(8-11)13(9-16-14)10-4-6-15-7-5-10/h2-4,8-9,15-16H,5-7H2,1H3",KRVMLPUDAOWOGN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,RU 24969,23,,108029,COc1ccc2c(c1)c(c[nH]2)C1=CCNCC1,"InChI=1S/C14H16N2O/c1-17-11-2-3-14-12(8-11)13(9-16-14)10-4-6-15-7-5-10/h2-4,8-9,15-16H,5-7H2,1H3",KRVMLPUDAOWOGN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.8,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 216641,28,,3292447,COc1ccc(cc1OCCN(C)C)NC(=O)c1ccc(cc1)c1ccc(cc1C)c1noc(n1)C,"InChI=1S/C28H30N4O4/c1-18-16-22(27-29-19(2)36-31-27)10-12-24(18)20-6-8-21(9-7-20)28(33)30-23-11-13-25(34-5)26(17-23)35-15-14-32(3)4/h6-13,16-17H,14-15H2,1-5H3,(H,30,33)",JRNUKVFYILMMLX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,5.8,,,,,,,,,,9303567,
5-HT<sub>2B</sub> receptor,7,P41595,Human,capeserod,29,,9805719,Nc1c(Cl)cc(c2c1OCCO2)c1nn(c(=O)o1)C1CCN(CC1)CCc1ccccc1,"InChI=1S/C23H25ClN4O4/c24-18-14-17(20-21(19(18)25)31-13-12-30-20)22-26-28(23(29)32-22)16-7-10-27(11-8-16)9-6-15-4-2-1-3-5-15/h1-5,14,16H,6-13,25H2",MDBNTXARNGRHEV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,5.8,,,,,,,,,,12130738,
5-HT<sub>2B</sub> receptor,7,P41595,Human,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,12388666,
5-HT<sub>2B</sub> receptor,7,P41595,Human,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,12388666,
5-HT<sub>2B</sub> receptor,7,P41595,Human,cabergoline,37,,54746,C=CCN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N(C(=O)NCC)CCCN(C)C,"InChI=1S/C26H37N5O2/c1-5-11-30-17-19(25(32)31(26(33)27-6-2)13-8-12-29(3)4)14-21-20-9-7-10-22-24(20)18(16-28-22)15-23(21)30/h5,7,9-10,16,19,21,23,28H,1,6,8,11-15,17H2,2-4H3,(H,27,33)/t19-,21-,23-/m1/s1",KORNTPPJEAJQIU-KJXAQDMKSA-N,Agonist,Full agonist,,,,,pKi,,8.9,,,,,,,,,,12388666,
5-HT<sub>2B</sub> receptor,7,P41595,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.8,,8.0,,,,,,,,,9732398|15322733|9459568,
5-HT<sub>2B</sub> receptor,7,P41595,Human,lisuride,43,,28864,CCN(C(=O)N[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H26N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,10-11,14,18,21H,4-5,9,12H2,1-3H3,(H,22,25)/t14-,18+/m0/s1",BKRGVLQUQGGVSM-KBXCAEBGSA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,,,,,12388666,
5-HT<sub>2B</sub> receptor,7,P41595,Human,pergolide,48,,47811,CCCN1C[C@H](CSC)C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3,"InChI=1S/C19H26N2S/c1-3-7-21-11-13(12-22-2)8-16-15-5-4-6-17-19(15)14(10-20-17)9-18(16)21/h4-6,10,13,16,18,20H,3,7-9,11-12H2,1-2H3/t13-,16-,18-/m1/s1",YEHCICAEULNIGD-MZMPZRCHSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,,,,,,,,,12388666,
5-HT<sub>2B</sub> receptor,7,P41595,Human,piribedil,49,,4850,c1cnc(nc1)N1CCN(CC1)Cc1ccc2c(c1)OCO2,"InChI=1S/C16H18N4O2/c1-4-17-16(18-5-1)20-8-6-19(7-9-20)11-13-2-3-14-15(10-13)22-12-21-14/h1-5,10H,6-9,11-12H2",OQDPVLVUJFGPGQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.9,,,,,,,,,,12388666,
5-HT<sub>2B</sub> receptor,7,P41595,Human,roxindole,52,,219050,Oc1ccc2c(c1)c(CCCCN1CCC(=CC1)c1ccccc1)c[nH]2,"InChI=1S/C23H26N2O/c26-21-9-10-23-22(16-21)20(17-24-23)8-4-5-13-25-14-11-19(12-15-25)18-6-2-1-3-7-18/h1-3,6-7,9-11,16-17,24,26H,4-5,8,12-15H2",HGEYJZMMUGWEOT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,12388666,
5-HT<sub>2B</sub> receptor,7,P41595,Human,spiroxatrine,53,,5268,O=C1NCN(C21CCN(CC2)CC1COc2c(O1)cccc2)c1ccccc1,"InChI=1S/C22H25N3O3/c26-21-22(25(16-23-21)17-6-2-1-3-7-17)10-12-24(13-11-22)14-18-15-27-19-8-4-5-9-20(19)28-18/h1-9,18H,10-16H2,(H,23,26)",JVGBTTIJPBFLTE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.8,,6.3,,,,,,,,,9459568,
5-HT<sub>2B</sub> receptor,7,P41595,Human,terguride,56,,443951,CCN(C(=O)N[C@@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H28N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,11,14,16,18,21H,4-5,9-10,12H2,1-3H3,(H,22,25)/t14-,16+,18+/m0/s1",JOAHPSVPXZTVEP-YXJHDRRASA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,12388666,
5-HT<sub>2B</sub> receptor,7,P41595,Human,xanomeline,57,,60809,CCCCCCOc1nsnc1C1=CCCN(C1)C,"InChI=1S/C14H23N3OS/c1-3-4-5-6-10-18-14-13(15-19-16-14)12-8-7-9-17(2)11-12/h8H,3-7,9-11H2,1-2H3",JOLJIIDDOBNFHW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,9884068,
5-HT<sub>2B</sub> receptor,7,P41595,Human,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.4,,5.8,,,,,,,,,9459568,
5-HT<sub>2B</sub> receptor,7,P41595,Human,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.7,,6.1,,,,,,,,,15322733|8845011|12738034|8078486|9459568,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.4,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.2,,8.7,,,,,,,,,15322733|9459568,
5-HT<sub>2B</sub> receptor,7,P41595,Human,pindolol,91,,4828,OC(COc1cccc2c1cc[nH]2)CNC(C)C,"InChI=1S/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",JZQKKSLKJUAGIC-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.7,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,pindolol,91,,4828,OC(COc1cccc2c1cc[nH]2)CNC(C)C,"InChI=1S/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",JZQKKSLKJUAGIC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.7,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.2,,8.7,,,,,,,,,15322733|10188965|9459568|10455251,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.5,,5.9,,,,,,,,,15322733|8078486|9459568,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.5,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,,,pKi,7.9,,7.4,,,,,,,,,8078486|9459568|10455251,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,5-MeOT,107,,1833,NCCc1c[nH]c2c1cc(OC)cc2,"InChI=1S/C11H14N2O/c1-14-9-2-3-11-10(6-9)8(4-5-12)7-13-11/h2-3,6-7,13H,4-5,12H2,1H3",JTEJPPKMYBDEMY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,CGS-12066,109,,2689,CN1CCN(CC1)c1nc2cc(ccc2n2c1ccc2)C(F)(F)F,"InChI=1S/C17H17F3N4/c1-22-7-9-23(10-8-22)16-15-3-2-6-24(15)14-5-4-12(17(18,19)20)11-13(14)21-16/h2-6,11H,7-10H2,1H3",LXFHSCDLMBZYKY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,TFMPP,115,,4296,FC(c1cccc(c1)N1CCNCC1)(F)F,"InChI=1S/C11H13F3N2/c12-11(13,14)9-2-1-3-10(8-9)16-6-4-15-5-7-16/h1-3,8,15H,4-7H2",KKIMDKMETPPURN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,TFMPP,115,,4296,FC(c1cccc(c1)N1CCNCC1)(F)F,"InChI=1S/C11H13F3N2/c12-11(13,14)9-2-1-3-10(8-9)16-6-4-15-5-7-16/h1-3,8,15H,4-7H2",KKIMDKMETPPURN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.1,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,tryptamine,125,,1150,NCCc1c[nH]c2c1cccc2,"InChI=1S/C10H12N2/c11-6-5-8-7-12-10-4-2-1-3-9(8)10/h1-4,7,12H,5-6,11H2",APJYDQYYACXCRM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,tryptamine,125,,1150,NCCc1c[nH]c2c1cccc2,"InChI=1S/C10H12N2/c11-6-5-8-7-12-10-4-2-1-3-9(8)10/h1-4,7,12H,5-6,11H2",APJYDQYYACXCRM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,S33084,129,,9868452,N#Cc1ccc2c(c1)[C@H]1CN(C[C@@H]1CO2)CCCCNC(=O)c1ccc(cc1)c1ccccc1,"InChI=1S/C29H29N3O2/c30-17-21-8-13-28-26(16-21)27-19-32(18-25(27)20-34-28)15-5-4-14-31-29(33)24-11-9-23(10-12-24)22-6-2-1-3-7-22/h1-3,6-13,16,25,27H,4-5,14-15,18-20H2,(H,31,33)/t25-,27+/m1/s1",QQJHRQZZCNYDMX-VPUSJEBWSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,10869410,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 224289,130,,3378093,CN1CCC2(CC1)COc1c2cc2c(c1)CCN2C(=O)c1ccc(cc1)c1ccc(cc1C)c1noc(n1)C,"InChI=1S/C32H32N4O3/c1-20-16-25(30-33-21(2)39-34-30)8-9-26(20)22-4-6-23(7-5-22)31(37)36-13-10-24-17-29-27(18-28(24)36)32(19-38-29)11-14-35(3)15-12-32/h4-9,16-18H,10-15,19H2,1-3H3",ATQMRMGXINTJHV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.9,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,metergoline,133,,28693,O=C(OCc1ccccc1)NC[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C,"InChI=1S/C25H29N3O2/c1-27-14-18(13-26-25(29)30-16-17-7-4-3-5-8-17)11-21-20-9-6-10-22-24(20)19(12-23(21)27)15-28(22)2/h3-10,15,18,21,23H,11-14,16H2,1-2H3,(H,26,29)/t18-,21+,23+/m0/s1",WZHJKEUHNJHDLS-QTGUNEKASA-N,Antagonist,Antagonist,,,,,pKi,,8.8,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,metergoline,133,,28693,O=C(OCc1ccccc1)NC[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C,"InChI=1S/C25H29N3O2/c1-27-14-18(13-26-25(29)30-16-17-7-4-3-5-8-17)11-21-20-9-6-10-22-24(20)19(12-23(21)27)15-28(22)2/h3-10,15,18,21,23H,11-14,16H2,1-2H3,(H,26,29)/t18-,21+,23+/m0/s1",WZHJKEUHNJHDLS-QTGUNEKASA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Agonist,Partial agonist,,,yes,,pKi,9.4,,8.0,,,,,=,,,,15322733|11104741|9459568,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Agonist,Partial agonist,,,,,pKi,,8.2,,,,,,,,,,8450835,
