target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GluK2,451,Q13002,Human,[<sup>3</sup>H]SYM2081,4075,,21117106,[O-]C(=O)[C@@H](C[C@@H](C(=O)[O-])N)C,"InChI=1S/C6H11NO4/c1-3(5(8)9)2-4(7)6(10)11/h3-4H,2,7H2,1H3,(H,8,9)(H,10,11)/p-2/t3-,4+/m1/s1",KRKRAOXTGDJWNI-DMTCNVIQSA-L,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluK2,451,P42260,Rat,[<sup>3</sup>H]kainate,4085,,73755076,[O-]C(=O)C[C@H]1[C@H](CN[C@@H]1C(=O)[O-])C(=C)C,"InChI=1S/C10H15NO4/c1-5(2)7-4-11-9(10(14)15)6(7)3-8(12)13/h6-7,9,11H,1,3-4H2,2H3,(H,12,13)(H,14,15)/p-2/t6-,7+,9-/m0/s1",VLSMHEGGTFMBBZ-OOZYFLPDSA-L,Agonist,Full agonist,,,,,pKd,,8.18,,Kd,,6.6,,=,,,,8996224,
GluK2,451,Q13002,Human,"2,4-epi-neodysiherbaine",4102,,73755077,[O-]C(=O)[C@@H](C[C@@]1(CC2C(O1)[C@@H](O)[C@H](CO2)O)C(=O)[O-])[NH3+],"InChI=1S/C11H17NO8/c12-4(9(15)16)1-11(10(17)18)2-6-8(20-11)7(14)5(13)3-19-6/h4-8,13-14H,1-3,12H2,(H,15,16)(H,17,18)/p-1/t4-,5+,6?,7+,8?,11-/m1/s1",NRTJEXLNSCGBJU-LUHIGIFZSA-M,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluK2,451,Q13002,Human,concanavalin A,4162,,,,,,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
GluK2,451,Q13002,Human,domoic acid,4181,,5282253,OC(=O)C[C@H]1[C@H](CN[C@@H]1C(=O)O)/C(=C\C=C\[C@H](C(=O)O)C)/C,"InChI=1S/C15H21NO6/c1-8(4-3-5-9(2)14(19)20)11-7-16-13(15(21)22)10(11)6-12(17)18/h3-5,9-11,13,16H,6-7H2,1-2H3,(H,17,18)(H,19,20)(H,21,22)/b5-3+,8-4-/t9-,10+,11-,13+/m1/s1",VZFRNCSOCOPNDB-AOKDLOFSSA-N,Agonist,Full agonist,,,,,pKi,,7.74,,Ki,,18.3,,=,Measuring displacement of [<sup>3</sup>H]Kainate binding by domoate.,,,8809152,
GluK2,451,P42260,Rat,dysiherbaine,4185,,9839436,CN[C@@H]1[C@H](O)CO[C@H]2[C@@H]1O[C@@](C2)(C[C@@H](C(=O)O)N)C(=O)O,"InChI=1S/C12H20N2O7/c1-14-8-6(15)4-20-7-3-12(11(18)19,21-9(7)8)2-5(13)10(16)17/h5-9,14-15H,2-4,13H2,1H3,(H,16,17)(H,18,19)/t5-,6+,7+,8+,9-,12+/m0/s1",YUSZFKPLFIQTGF-FDNSHYBFSA-N,Agonist,Full agonist,,,,,pKi,,8.92,,Ki,,1.2,,=,,,,11160654,
GluK2,451,P42260,Rat,kainate,4231,,73755076,[O-]C(=O)C[C@H]1[C@H](CN[C@@H]1C(=O)[O-])C(=C)C,"InChI=1S/C10H15NO4/c1-5(2)7-4-11-9(10(14)15)6(7)3-8(12)13/h6-7,9,11H,1,3-4H2,2H3,(H,12,13)(H,14,15)/p-2/t6-,7+,9-/m0/s1",VLSMHEGGTFMBBZ-OOZYFLPDSA-L,Agonist,Agonist,,,,,pKi,8.43,,7.84,Ki,14.3,,3.7,=,Measured using kainic acid in rat forebrain homogenate.,,,8996224|8809152,
GluK2,451,Q13002,Human,kainate,4231,,73755076,[O-]C(=O)C[C@H]1[C@H](CN[C@@H]1C(=O)[O-])C(=C)C,"InChI=1S/C10H15NO4/c1-5(2)7-4-11-9(10(14)15)6(7)3-8(12)13/h6-7,9,11H,1,3-4H2,2H3,(H,12,13)(H,14,15)/p-2/t6-,7+,9-/m0/s1",VLSMHEGGTFMBBZ-OOZYFLPDSA-L,Agonist,Full agonist,,,,,pKi,7.49,,7.28,Ki,53.0,,32.0,=,Measured using kainic acid.,,,8809152|9849663,
GluK2,451,Q13002,Human,LY339434,4246,,69636646,OC(=O)C(CC(C(=O)O)N)C/C=C/c1ccc2c(c1)cccc2,"InChI=1S/C18H19NO4/c19-16(18(22)23)11-15(17(20)21)7-3-4-12-8-9-13-5-1-2-6-14(13)10-12/h1-6,8-10,15-16H,7,11,19H2,(H,20,21)(H,22,23)/b4-3+",KNAYYBRIBNEIAL-ONEGZZNKSA-N,Agonist,Agonist,,,,,pKi,4.92,,4.81,Ki,15406.0,,12040.0,=,,,,9849663,
GluK2,451,Q13002,Human,SYM2081,4317,,21117106,[O-]C(=O)[C@@H](C[C@@H](C(=O)[O-])N)C,"InChI=1S/C6H11NO4/c1-3(5(8)9)2-4(7)6(10)11/h3-4H,2,7H2,1H3,(H,8,9)(H,10,11)/p-2/t3-,4+/m1/s1",KRKRAOXTGDJWNI-DMTCNVIQSA-L,Agonist,Agonist,,,,,pKi,,8.0,,Ki,,10.0,,=,,,,10821708,
GluK2,451,P42260,Rat,SYM2081,4317,,21117106,[O-]C(=O)[C@@H](C[C@@H](C(=O)[O-])N)C,"InChI=1S/C6H11NO4/c1-3(5(8)9)2-4(7)6(10)11/h3-4H,2,7H2,1H3,(H,8,9)(H,10,11)/p-2/t3-,4+/m1/s1",KRKRAOXTGDJWNI-DMTCNVIQSA-L,Agonist,Agonist,,,,,pKi,8.01,,7.77,Ki,17.0,,9.8,=,Measuring displacement of [<sup>3</sup>H]kainate binding to recombinant rGluR6 receptors.,,,8996224|18578478,
GluK2,451,P42260,Rat,SYM2081,4317,,21117106,[O-]C(=O)[C@@H](C[C@@H](C(=O)[O-])N)C,"InChI=1S/C6H11NO4/c1-3(5(8)9)2-4(7)6(10)11/h3-4H,2,7H2,1H3,(H,8,9)(H,10,11)/p-2/t3-,4+/m1/s1",KRKRAOXTGDJWNI-DMTCNVIQSA-L,Agonist,Full agonist,,,,,pIC50,,7.72,,IC50,,19.0,,=,,,,8996224,
