target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
transforming growth factor beta receptor 1,1788,P36897,Human,TGF-beta RI inhibitor III,6049,,9858940,Cc1cccc(n1)c1[nH]c(nc1c1ccc2c(c1)OCO2)C(C)(C)C,"InChI=1S/C20H21N3O2/c1-12-6-5-7-14(21-12)18-17(22-19(23-18)20(2,3)4)13-8-9-15-16(10-13)25-11-24-15/h5-10H,11H2,1-4H3,(H,22,23)",WGZOTBUYUFBEPZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.27,,IC50,,54.0,,=,Assay used purified human TGF&beta;R1 kinase domain produced in Sf9 insect cells.,,,21696866,
transforming growth factor beta receptor 1,1788,P36897,Human,TGF-beta RI kinase inhibitor,6050,,447966,c1ccc(nc1)c1[nH]ncc1c1ccnc2c1cccc2,"InChI=1S/C17H12N4/c1-2-6-15-13(5-1)12(8-10-19-15)14-11-20-21-17(14)16-7-3-4-9-18-16/h1-11H,(H,20,21)",IBCXZJCWDGCXQT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.57,,IC50,,27.0,,=,,,,19035792,
transforming growth factor beta receptor 1,1788,P36897,Human,galunisertib,7797,,10090485,Cc1cccc(n1)c1nn2c(c1c1ccnc3c1cc(cc3)C(=O)N)CCC2,"InChI=1S/C22H19N5O/c1-13-4-2-5-18(25-13)21-20(19-6-3-11-27(19)26-21)15-9-10-24-17-8-7-14(22(23)28)12-16(15)17/h2,4-5,7-10,12H,3,6,11H2,1H3,(H2,23,28)",IVRXNBXKWIJUQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.25,,IC50,,56.0,,=,Inhibition of a 6×-HIS tagged cytoplasmic kinase domain representing TGF&beta;R1,,,,
transforming growth factor beta receptor 1,1788,P36897,Human,galunisertib,7797,,10090485,Cc1cccc(n1)c1nn2c(c1c1ccnc3c1cc(cc3)C(=O)N)CCC2,"InChI=1S/C22H19N5O/c1-13-4-2-5-18(25-13)21-20(19-6-3-11-27(19)26-21)15-9-10-24-17-8-7-14(22(23)28)12-16(15)17/h2,4-5,7-10,12H,3,6,11H2,1H3,(H2,23,28)",IVRXNBXKWIJUQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.76,,IC50,,172.0,,=,Result from a DiscoverX KINOMEscan platform kinase activity assay.,,,29467918,
transforming growth factor beta receptor 1,1788,P36897,Human,LY2109761,8075,,11655119,O1CCN(CC1)CCOc1ccc2c(c1)nccc2c1c2CCCn2nc1c1ccccn1,"InChI=1S/C26H27N5O2/c1-2-9-27-22(4-1)26-25(24-5-3-11-31(24)29-26)21-8-10-28-23-18-19(6-7-20(21)23)33-17-14-30-12-15-32-16-13-30/h1-2,4,6-10,18H,3,5,11-17H2",IHLVSLOZUHKNMQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.42,,Ki,,38.0,,=,,,,18413796,
transforming growth factor beta receptor 1,1788,P36897,Human,vactosertib,8107,,54766013,Cc1cccc(n1)c1[nH]c(nc1c1ccc2n(c1)ncn2)CNc1ccccc1F,"InChI=1S/C22H18FN7/c1-14-5-4-8-18(27-14)22-21(15-9-10-20-25-13-26-30(20)12-15)28-19(29-22)11-24-17-7-3-2-6-16(17)23/h2-10,12-13,24H,11H2,1H3,(H,28,29)",FJCDSQATIJKQKA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.96,,IC50,,11.0,,=,Measured using Reaction Biology Corporation's HotSpot kinase assay.,,,24786585,
transforming growth factor beta receptor 1,1788,P36897,Human,compound 13d [PMID: 23639540],8120,,60182389,O1CCN(CC1)c1ccc(cc1)c1cnc2n(c1)ncc2c1ccnc2c1cccc2,"InChI=1S/C25H21N5O/c1-2-4-24-22(3-1)21(9-10-26-24)23-16-28-30-17-19(15-27-25(23)30)18-5-7-20(8-6-18)29-11-13-31-14-12-29/h1-10,15-17H,11-14H2",SZVLDZCYMADNPG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.75,,IC50,,178.0,,=,,,,23639540,
transforming growth factor beta receptor 1,1788,P36897,Human,compound 13r [PMID: 23639540],8144,,60182364,CN1CCN(CC1)c1ccc(cc1)c1cnc2n(c1)ncc2c1ccnc2c1cccc2,"InChI=1S/C26H24N6/c1-30-12-14-31(15-13-30)21-8-6-19(7-9-21)20-16-28-26-24(17-29-32(26)18-20)22-10-11-27-25-5-3-2-4-23(22)25/h2-11,16-18H,12-15H2,1H3",XBGWAKUQSRNWMA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.12,,IC50,,75.0,,=,,,,23639540,
transforming growth factor beta receptor 1,1788,P36897,Human,compound 15b [PMID: 16539403],8194,,10361101,OCCCn1cnc2c1cc(cc2)c1c2CCCn2nc1c1ccccn1,"InChI=1S/C21H21N5O/c27-12-4-10-25-14-23-16-8-7-15(13-19(16)25)20-18-6-3-11-26(18)24-21(20)17-5-1-2-9-22-17/h1-2,5,7-9,13-14,27H,3-4,6,10-12H2",SYCWRTUPLPDKDX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.1,,IC50,,79.0,,=,,,,16539403,
transforming growth factor beta receptor 1,1788,P36897,Human,SB-431542,8216,,4521392,NC(=O)c1ccc(cc1)c1[nH]c(c(n1)c1ccccn1)c1ccc2c(c1)OCO2,"InChI=1S/C22H16N4O3/c23-21(27)13-4-6-14(7-5-13)22-25-19(20(26-22)16-3-1-2-10-24-16)15-8-9-17-18(11-15)29-12-28-17/h1-11H,12H2,(H2,23,27)(H,25,26)",FHYUGAJXYORMHI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.03,,IC50,,94.0,,=,Inhibition of TGFBR1-induced Smad3 phosphorylation <i>in vitro</i>.,,,11855979,
transforming growth factor beta receptor 1,1788,P36897,Human,SD-208,8246,,10316032,Clc1ccc(c(c1)c1nc(Nc2ccncc2)c2c(n1)nccn2)F,"InChI=1S/C17H10ClFN6/c18-10-1-2-13(19)12(9-10)15-24-16-14(21-7-8-22-16)17(25-15)23-11-3-5-20-6-4-11/h1-9H,(H,20,22,23,24,25)",BERLXWPRSBJFHO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.28,,IC50,,53.0,,=,,,,17289388,
transforming growth factor beta receptor 1,1788,P36897,Human,LDN-214117,8481,,91754554,COc1cc(cc(c1OC)OC)c1cc(cnc1C)c1ccc(cc1)N1CCNCC1,"InChI=1S/C25H29N3O3/c1-17-22(19-14-23(29-2)25(31-4)24(15-19)30-3)13-20(16-27-17)18-5-7-21(8-6-18)28-11-9-26-10-12-28/h5-8,13-16,26H,9-12H2,1-4H3",BHUXVRVMMYAXKN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.52,,IC50,,3000.0,,=,,,,25101911,
transforming growth factor beta receptor 1,1788,P36897,Human,BIX02189,9380,,135659062,CN(Cc1cccc(c1)N/C(=C/1\C(=O)Nc2c1ccc(c2)C(=O)N(C)C)/c1ccccc1)C,"InChI=1S/C27H28N4O2/c1-30(2)17-18-9-8-12-21(15-18)28-25(19-10-6-5-7-11-19)24-22-14-13-20(27(33)31(3)4)16-23(22)29-26(24)32/h5-16,28H,17H2,1-4H3,(H,29,32)/b25-24-",HOMJAAIVTDVQJA-IZHYLOQSSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.24,,IC50,,580.0,,=,,,,18834865,
transforming growth factor beta receptor 1,1788,P36897,Human,<i>H. polygyrus</i> TGF-&beta; mimic,9713,,,,,,Agonist,Agonist,,,,,pKd,,6.46,,Kd,,350.0,,=,Measured using a SPR assay and immobilised ligand.,,,29170498,
transforming growth factor beta receptor 1,1788,P36897,Human,BMS-986260,10662,,122510453,OCCn1cnc(c1c1ccc2n(n1)c(C#N)cn2)c1ccc(c(c1)Cl)F,"InChI=1S/C18H12ClFN6O/c19-13-7-11(1-2-14(13)20)17-18(25(5-6-27)10-23-17)15-3-4-16-22-9-12(8-21)26(16)24-15/h1-4,7,9-10,27H,5-6H2",VZZBCNXVZFAIQX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.8,,IC50,,1.6,,=,,,,32071685,
transforming growth factor beta receptor 1,1788,P36897,Human,zilurgisertib,11888,,138628908,Nc1ncc(cc1C(=O)NC12CCC(CC1)(CC2)O)c1ccc(cc1)[C@]12CN(C[C@H]1C2)C1CCOCC1,"InChI=1S/C30H38N4O3/c31-26-25(27(35)33-28-7-10-29(36,11-8-28)12-9-28)15-21(17-32-26)20-1-3-22(4-2-20)30-16-23(30)18-34(19-30)24-5-13-37-14-6-24/h1-4,15,17,23-24,36H,5-14,16,18-19H2,(H2,31,32)(H,33,35)/t23-,28?,29?,30+/m1/s1",KPRPFTOLWQQUAV-OCVAFRRMSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.2,,IC50,,6280.0,,=,,,,,
