target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Janus kinase 2,2048,O60674,Human,tofacitinib,5677,,9926791,N#CCC(=O)N1CC[C@H]([C@H](C1)N(c1ncnc2c1cc[nH]2)C)C,"InChI=1S/C16H20N6O/c1-11-5-8-22(14(23)3-6-17)9-13(11)21(2)16-12-4-7-18-15(12)19-10-20-16/h4,7,10-11,13H,3,5,8-9H2,1-2H3,(H,18,19,20)/t11-,13+/m1/s1",UJLAWZDWDVHWOW-YPMHNXCESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.11,,IC50,,77.0,,=,In a biochemical enzyme assay.,,,24417533,
Janus kinase 2,2048,O60674,Human,ruxolitinib,5688,,25126798,N#CC[C@@H](n1ncc(c1)c1ncnc2c1cc[nH]2)C1CCCC1,"InChI=1S/C17H18N6/c18-7-5-15(12-3-1-2-4-12)23-10-13(9-22-23)16-14-6-8-19-17(14)21-11-20-16/h6,8-12,15H,1-5H2,(H,19,20,21)/t15-/m1/s1",HFNKQEVNSGCOJV-OAHLLOKOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,9.62,,8.55,IC50,2.8,,0.24,=,,,,20130243|23061660,
Janus kinase 2,2048,O60674,Human,ruxolitinib,5688,,25126798,N#CC[C@@H](n1ncc(c1)c1ncnc2c1cc[nH]2)C1CCCC1,"InChI=1S/C17H18N6/c18-7-5-15(12-3-1-2-4-12)23-10-13(9-22-23)16-14-6-8-19-17(14)21-11-20-16/h6,8-12,15H,1-5H2,(H,19,20,21)/t15-/m1/s1",HFNKQEVNSGCOJV-OAHLLOKOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.05,,IC50,,9.0,,=,,,,24417533,
Janus kinase 2,2048,O60674,Human,fedratinib,5716,,16722836,Cc1cnc(nc1Nc1cccc(c1)S(=O)(=O)NC(C)(C)C)Nc1ccc(cc1)OCCN1CCCC1,"InChI=1S/C27H36N6O3S/c1-20-19-28-26(30-21-10-12-23(13-11-21)36-17-16-33-14-5-6-15-33)31-25(20)29-22-8-7-9-24(18-22)37(34,35)32-27(2,3)4/h7-13,18-19,32H,5-6,14-17H2,1-4H3,(H2,28,29,30,31)",JOOXLOJCABQBSG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,21106455|18394554,
Janus kinase 2,2048,O60674,Human,JNJ-7706621,5932,,5330790,Fc1cccc(c1C(=O)n1nc(nc1N)Nc1ccc(cc1)S(=O)(=O)N)F,"InChI=1S/C15H12F2N6O3S/c16-10-2-1-3-11(17)12(10)13(24)23-14(18)21-15(22-23)20-8-4-6-9(7-5-8)27(19,25)26/h1-7H,(H2,19,25,26)(H3,18,20,21,22)",KDKUVYLMPJIGKA-UHFFFAOYSA-N,Inhibitor,Binding,,,,,pKd,,6.34,,Kd,,456.0,,=,Affinity for JAK2 JH2 by competitive fluorescence polarization (FP) assay,,,35653642,
Janus kinase 2,2048,O60674,Human,JNJ-7706621,5932,,5330790,Fc1cccc(c1C(=O)n1nc(nc1N)Nc1ccc(cc1)S(=O)(=O)N)F,"InChI=1S/C15H12F2N6O3S/c16-10-2-1-3-11(17)12(10)13(24)23-14(18)21-15(22-23)20-8-4-6-9(7-5-8)27(19,25)26/h1-7H,(H2,19,25,26)(H3,18,20,21,22)",KDKUVYLMPJIGKA-UHFFFAOYSA-N,Inhibitor,Binding,,,,,pKd,,6.34,,Kd,,460.0,,=,Binding affinity for JAK2 JH2 pseudokinase domain,,,28626521,
Janus kinase 2,2048,O60674,Human,JNJ-7706621,5932,,5330790,Fc1cccc(c1C(=O)n1nc(nc1N)Nc1ccc(cc1)S(=O)(=O)N)F,"InChI=1S/C15H12F2N6O3S/c16-10-2-1-3-11(17)12(10)13(24)23-14(18)21-15(22-23)20-8-4-6-9(7-5-8)27(19,25)26/h1-7H,(H2,19,25,26)(H3,18,20,21,22)",KDKUVYLMPJIGKA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.97,,IC50,,106.0,,=,Binding to the JH2 pseudo kinase domain of JAK2 was determined using isothermal titration calorimetry (ITC).,,,28626521,
Janus kinase 2,2048,O60674,Human,AZD1480,5933,,16659841,Fc1cnc(nc1)[C@@H](Nc1ncc(c(n1)Nc1[nH]nc(c1)C)Cl)C,"InChI=1S/C14H14ClFN8/c1-7-3-11(24-23-7)21-13-10(15)6-19-14(22-13)20-8(2)12-17-4-9(16)5-18-12/h3-6,8H,1-2H3,(H3,19,20,21,22,23,24)/t8-/m0/s1",PDOQBOJDRPLBQU-QMMMGPOBSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,18775810,
Janus kinase 2,2048,O60674,Human,JAK inhibitor I,5992,,5494425,Fc1ccc2c(c1)c1c(=O)[nH]ccc1c1c2[nH]c(n1)C(C)(C)C,"InChI=1S/C18H16FN3O/c1-18(2,3)17-21-14-10-5-4-9(19)8-12(10)13-11(15(14)22-17)6-7-20-16(13)23/h4-8H,1-3H3,(H,20,23)(H,21,22)",VNDWQCSOSCCWIP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,11934592,
Janus kinase 2,2048,O60674,Human,JAK3 inhibitor II,5993,,3795,COc1cc2c(ncnc2cc1OC)Nc1ccc(c(c1)Br)O,"InChI=1S/C16H14BrN3O3/c1-22-14-6-10-12(7-15(14)23-2)18-8-19-16(10)20-9-3-4-13(21)11(17)5-9/h3-8,21H,1-2H3,(H,18,19,20)",CBIAKDAYHRWZCU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,>,,,,18094329,
Janus kinase 2,2048,O60674,Human,compound 19a [PMID: 24359159],6977,,45275255,Fc1cnc(nc1)[C@@H](Nc1nc(Nc2ncn(c2)C)c2c(n1)[nH]cc2)C,"InChI=1S/C16H16FN9/c1-9(13-19-5-10(17)6-20-13)22-16-24-14-11(3-4-18-14)15(25-16)23-12-7-26(2)8-21-12/h3-9H,1-2H3,(H3,18,22,23,24,25)/t9-/m0/s1",QHXBWJSQXSYAGG-VIFPVBQESA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,<,,,,24359159,
Janus kinase 2,2048,O60674,Human,RGB-286638,7744,,11285002,COCCN1CCN(CC1)Cc1ccc(cc1)c1n[nH]c2c1C(=O)c1c2cccc1NC(=O)NN1CCOCC1,"InChI=1S/C29H35N7O4/c1-39-16-13-34-9-11-35(12-10-34)19-20-5-7-21(8-6-20)26-25-27(32-31-26)22-3-2-4-23(24(22)28(25)37)30-29(38)33-36-14-17-40-18-15-36/h2-8H,9-19H2,1H3,(H,31,32)(H2,30,33,38)",XLSYZSRXVVCHLS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,23807770,
Janus kinase 2,2048,O60674,Human,momelotinib,7791,,25062766,N#CCNC(=O)c1ccc(cc1)c1ccnc(n1)Nc1ccc(cc1)N1CCOCC1,"InChI=1S/C23H22N6O2/c24-10-12-25-22(30)18-3-1-17(2-4-18)21-9-11-26-23(28-21)27-19-5-7-20(8-6-19)29-13-15-31-16-14-29/h1-9,11H,12-16H2,(H,25,30)(H,26,27,28)",ZVHNDZWQTBEVRY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.85,,IC50,,1.4,,=,,,,28188131,
Janus kinase 2,2048,O60674,Human,momelotinib,7791,,25062766,N#CCNC(=O)c1ccc(cc1)c1ccnc(n1)Nc1ccc(cc1)N1CCOCC1,"InChI=1S/C23H22N6O2/c24-10-12-25-22(30)18-3-1-17(2-4-18)21-9-11-26-23(28-21)27-19-5-7-20(8-6-19)29-13-15-31-16-14-29/h1-9,11H,12-16H2,(H,25,30)(H,26,27,28)",ZVHNDZWQTBEVRY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.74,,IC50,,18.0,,=,,,,19295546,
Janus kinase 2,2048,O60674,Human,baricitinib,7792,,44205240,N#CCC1(CN(C1)S(=O)(=O)CC)n1ncc(c1)c1ncnc2c1cc[nH]2,"InChI=1S/C16H17N7O2S/c1-2-26(24,25)22-9-16(10-22,4-5-17)23-8-12(7-21-23)14-13-3-6-18-15(13)20-11-19-14/h3,6-8,11H,2,4,9-10H2,1H3,(H,18,19,20)",XUZMWHLSFXCVMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.24,,IC50,,5.7,,=,,,,20363976,
Janus kinase 2,2048,O60674,Human,baricitinib,7792,,44205240,N#CCC1(CN(C1)S(=O)(=O)CC)n1ncc(c1)c1ncnc2c1cc[nH]2,"InChI=1S/C16H17N7O2S/c1-2-26(24,25)22-9-16(10-22,4-5-17)23-8-12(7-21-23)14-13-3-6-18-15(13)20-11-19-14/h3,6-8,11H,2,4,9-10H2,1H3,(H,18,19,20)",XUZMWHLSFXCVMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.15,,IC50,,7.0,,=,,,,24417533,
Janus kinase 2,2048,O60674,Human,pacritinib,7793,,46216796,C1/C=C/COCc2cc(ccc2OCCN2CCCC2)Nc2nc(c3cc(CO1)ccc3)ccn2,"InChI=1S/C28H32N4O3/c1-2-13-32(12-1)14-17-35-27-9-8-25-19-24(27)21-34-16-4-3-15-33-20-22-6-5-7-23(18-22)26-10-11-29-28(30-25)31-26/h3-11,18-19H,1-2,12-17,20-21H2,(H,29,30,31)/b4-3+",HWXVIOGONBBTBY-ONEGZZNKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.64,,IC50,,23.0,,=,,,,21604762,
Janus kinase 2,2048,O60674,Human,ilginatinib,7839,,46866319,Fc1ccc(cc1)[C@@H](Nc1nc(Nc2cnccn2)cc(c1)c1cnn(c1)C)C,"InChI=1S/C21H20FN7/c1-14(15-3-5-18(22)6-4-15)26-19-9-16(17-11-25-29(2)13-17)10-20(27-19)28-21-12-23-7-8-24-21/h3-14H,1-2H3,(H2,24,26,27,28)/t14-/m0/s1",UQTPDWDAYHAZNT-AWEZNQCLSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.14,,IC50,,0.72,,=,,,,22829185,
Janus kinase 2,2048,O60674,Human,gandotinib,7909,,46213929,Clc1ccc(c(c1)F)Cc1c(C)nc2n1nc(Nc1n[nH]c(c1)C)cc2CN1CCOCC1,"InChI=1S/C23H25ClFN7O/c1-14-9-21(29-28-14)27-22-11-17(13-31-5-7-33-8-6-31)23-26-15(2)20(32(23)30-22)10-16-3-4-18(24)12-19(16)25/h3-4,9,11-12H,5-8,10,13H2,1-2H3,(H2,27,28,29,30)",SQSZANZGUXWJEA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,=,,,,23584399,
Janus kinase 2,2048,O60674,Human,filgotinib,7913,,49831257,O=C(C1CC1)Nc1nc2n(n1)c(ccc2)c1ccc(cc1)CN1CCS(=O)(=O)CC1,"InChI=1S/C21H23N5O3S/c27-20(17-8-9-17)23-21-22-19-3-1-2-18(26(19)24-21)16-6-4-15(5-7-16)14-25-10-12-30(28,29)13-11-25/h1-7,17H,8-14H2,(H,23,24,27)",RIJLVEAXPNLDTC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.49,,IC50,,28.0,,=,,,,24006460,
Janus kinase 2,2048,O60674,Human,filgotinib,7913,,49831257,O=C(C1CC1)Nc1nc2n(n1)c(ccc2)c1ccc(cc1)CN1CCS(=O)(=O)CC1,"InChI=1S/C21H23N5O3S/c27-20(17-8-9-17)23-21-22-19-3-1-2-18(26(19)24-21)16-6-4-15(5-7-16)14-25-10-12-30(28,29)13-11-25/h1-7,17H,8-14H2,(H,23,24,27)",RIJLVEAXPNLDTC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.62,,IC50,,2400.0,,=,,,,24417533,
Janus kinase 2,2048,O60674,Human,AT-9283,7949,,135398495,O=C(Nc1c[nH][nH]/c/1=C/1\N=c2c(=N1)ccc(c2)CN1CCOCC1)NC1CC1,"InChI=1S/C19H23N7O2/c27-19(21-13-2-3-13)24-16-10-20-25-17(16)18-22-14-4-1-12(9-15(14)23-18)11-26-5-7-28-8-6-26/h1,4,9-10,13,20,25H,2-3,5-8,11H2,(H2,21,24,27)/b18-17-",VRXXZJLHPWWXIX-ZCXUNETKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.92,,IC50,,1.2,,=,,,,19143567,
Janus kinase 2,2048,O60674,Human,BMS-911543,7954,,50922691,CCn1c(cc2c1nc(Nc1nn(c(c1)C)C)c1c2n(C)cn1)C(=O)N(C1CC1)C1CC1,"InChI=1S/C23H28N8O/c1-5-30-17(23(32)31(14-6-7-14)15-8-9-15)11-16-20-19(24-12-28(20)3)21(26-22(16)30)25-18-10-13(2)29(4)27-18/h10-12,14-15H,5-9H2,1-4H3,(H,25,26,27)",JCINBYQJBYJGDM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,22015772,
Janus kinase 2,2048,O60674,Human,XL019,7971,,57990869,O=C([C@@H]1CCCN1)Nc1ccc(cc1)c1ccnc(n1)Nc1ccc(cc1)N1CCOCC1,"InChI=1S/C25H28N6O2/c32-24(23-2-1-12-26-23)28-19-5-3-18(4-6-19)22-11-13-27-25(30-22)29-20-7-9-21(10-8-20)31-14-16-33-17-15-31/h3-11,13,23,26H,1-2,12,14-17H2,(H,28,32)(H,27,29,30)/t23-/m0/s1",ISOCDPQFIXDIMS-QHCPKHFHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.66,,IC50,,2.2,,=,,,,23127890,
Janus kinase 2,2048,O60674,Human,compound 1d [PMID: 21493067],8123,,53232451,N#Cc1cc(F)c(nc1N[C@H](c1ccc(cn1)F)C)Nc1n[nH]c(c1)C,"InChI=1S/C17H15F2N7/c1-9-5-15(26-25-9)23-17-13(19)6-11(7-20)16(24-17)22-10(2)14-4-3-12(18)8-21-14/h3-6,8,10H,1-2H3,(H3,22,23,24,25,26)/t10-/m0/s1",HIHOEGPXVVKJPP-JTQLQIEISA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,<,,,,21493067,
Janus kinase 2,2048,O60674,Human,decernotinib,8309,,59422203,CC[C@](C(=O)NCC(F)(F)F)(Nc1ccnc(n1)c1c[nH]c2c1cccn2)C,"InChI=1S/C18H19F3N6O/c1-3-17(2,16(28)25-10-18(19,20)21)27-13-6-8-23-15(26-13)12-9-24-14-11(12)5-4-7-22-14/h4-9H,3,10H2,1-2H3,(H,22,24)(H,25,28)(H,23,26,27)/t17-/m1/s1",ASUGUQWIHMTFJL-QGZVFWFLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.62,,IC50,,24.0,,=,,,,24417533,
Janus kinase 2,2048,O60674,Human,decernotinib,8309,,59422203,CC[C@](C(=O)NCC(F)(F)F)(Nc1ccnc(n1)c1c[nH]c2c1cccn2)C,"InChI=1S/C18H19F3N6O/c1-3-17(2,16(28)25-10-18(19,20)21)27-13-6-8-23-15(26-13)12-9-24-14-11(12)5-4-7-22-14/h4-9H,3,10H2,1-2H3,(H,22,24)(H,25,28)(H,23,26,27)/t17-/m1/s1",ASUGUQWIHMTFJL-QGZVFWFLSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.21,,IC50,,619.0,,=,,,,24417533,
Janus kinase 2,2048,O60674,Human,peficitinib,8315,,57928403,NC(=O)c1cnc2c(c1NC1[C@@H]3CC4C[C@H]1CC(C3)(C4)O)cc[nH]2,"InChI=1S/C18H22N4O2/c19-16(23)13-8-21-17-12(1-2-20-17)15(13)22-14-10-3-9-4-11(14)7-18(24,5-9)6-10/h1-2,8-11,14,24H,3-7H2,(H2,19,23)(H2,20,21,22)/t9?,10-,11+,14?,18?",DREIJXJRTLTGJC-JQCLMNFQSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,28117214,
Janus kinase 2,2048,O60674,Human,itacitinib,8364,,53380437,N#CCC1(CN(C1)C1CCN(CC1)C(=O)c1ccnc(c1F)C(F)(F)F)n1ncc(c1)c1ncnc2c1cc[nH]2,"InChI=1S/C26H23F4N9O/c27-20-18(1-7-32-22(20)26(28,29)30)24(40)37-9-3-17(4-10-37)38-13-25(14-38,5-6-31)39-12-16(11-36-39)21-19-2-8-33-23(19)35-15-34-21/h1-2,7-8,11-12,15,17H,3-5,9-10,13-14H2,(H,33,34,35)",KTBSXLIQKWEBRB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,>,,,,,
Janus kinase 2,2048,O60674,Human,AZ960,8476,,25099184,N#Cc1cc(F)c(nc1N[C@H](c1ccc(cc1)F)C)Nc1n[nH]c(c1)C,"InChI=1S/C18H16F2N6/c1-10-7-16(26-25-10)23-18-15(20)8-13(9-21)17(24-18)22-11(2)12-3-5-14(19)6-4-12/h3-8,11H,1-2H3,(H3,22,23,24,25,26)/t11-/m0/s1",SUNXHXDJOIXABJ-NSHDSACASA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.35,,Ki,,0.45,,=,,,,18775810,
Janus kinase 2,2048,O60674,Human,cerdulatinib,8957,,44595079,CCS(=O)(=O)N1CCN(CC1)c1ccc(cc1)Nc1ncc(c(n1)NC1CC1)C(=O)N,"InChI=1S/C20H27N7O3S/c1-2-31(29,30)27-11-9-26(10-12-27)16-7-5-15(6-8-16)24-20-22-13-17(18(21)28)19(25-20)23-14-3-4-14/h5-8,13-14H,2-4,9-12H2,1H3,(H2,21,28)(H2,22,23,24,25)",BGLPECHZZQDNCD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,25253883,
Janus kinase 2,2048,O60674,Human,zotiraciclib,9095,,16739650,CN1C/C=C/CCOc2cccc(c2)c2nc(Nc3cc(C1)ccc3)ncc2,"InChI=1S/C23H24N4O/c1-27-13-3-2-4-14-28-21-10-6-8-19(16-21)22-11-12-24-23(26-22)25-20-9-5-7-18(15-20)17-27/h2-3,5-12,15-16H,4,13-14,17H2,1H3,(H,24,25,26)/b3-2+",VXBAJLGYBMTJCY-NSCUHMNNSA-N,Inhibitor,Inhibition,,,,,pIC50,7.72,,7.14,IC50,73.0,,19.0,=,,,,22148278|21860433,
Janus kinase 2,2048,O60674,Human,AC430,9177,,56833309,Fc1ccc(cc1)[C@H](c1nc(Nc2n[nH]c(c2)C)c2c(n1)cccc2)O,"InChI=1S/C19H16FN5O/c1-11-10-16(25-24-11)22-18-14-4-2-3-5-15(14)21-19(23-18)17(26)12-6-8-13(20)9-7-12/h2-10,17,26H,1H3,(H2,21,22,23,24,25)/t17-/m1/s1",DCRWIATZWHLIPN-QGZVFWFLSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
Janus kinase 2,2048,O60674,Human,upadacitinib,9246,,58557659,CC[C@@H]1CN(C[C@@H]1c1cnc2n1c1cc[nH]c1nc2)C(=O)NCC(F)(F)F,"InChI=1S/C17H19F3N6O/c1-2-10-7-25(16(27)24-9-17(18,19)20)8-11(10)13-5-22-14-6-23-15-12(26(13)14)3-4-21-15/h3-6,10-11,21H,2,7-9H2,1H3,(H,24,27)/t10-,11+/m1/s1",WYQFJHHDOKWSHR-MNOVXSKESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.92,,IC50,,120.0,,=,,,,,
Janus kinase 2,2048,O60674,Human,CEP-33779,9387,,57336812,CN1CCN(CC1)c1cccc(c1)Nc1nn2c(n1)c(ccc2)c1ccc(cc1)S(=O)(=O)C,"InChI=1S/C24H26N6O2S/c1-28-13-15-29(16-14-28)20-6-3-5-19(17-20)25-24-26-23-22(7-4-12-30(23)27-24)18-8-10-21(11-9-18)33(2,31)32/h3-12,17H,13-16H2,1-2H3,(H,25,27)",RFZKSQIFOZZIAQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.74,,IC50,,1.8,,=,,,,22594690,
Janus kinase 2,2048,O60674,Human,HG-10-102-01,9392,,58539301,COc1cc(ccc1Nc1ncc(c(n1)NC)Cl)C(=O)N1CCOCC1,"InChI=1S/C17H20ClN5O3/c1-19-15-12(18)10-20-17(22-15)21-13-4-3-11(9-14(13)25-2)16(24)23-5-7-26-8-6-23/h3-4,9-10H,5-8H2,1-2H3,(H2,19,20,21,22)",YEVOZZZLKJKCCD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.49,,Ki,,3200.0,,>,,,,22591441,
Janus kinase 2,2048,O60674,Human,PF-06263276,9432,,135567296,CCc1cc(O)c(cc1c1ccc2c(c1)[nH]nc2c1nc2c([nH]1)CCN(C2)C(=O)c1cnc(cn1)N1CCCCC1)F,"InChI=1S/C31H31FN8O2/c1-2-18-13-27(41)22(32)14-21(18)19-6-7-20-24(12-19)37-38-29(20)30-35-23-8-11-40(17-26(23)36-30)31(42)25-15-34-28(16-33-25)39-9-4-3-5-10-39/h6-7,12-16,41H,2-5,8-11,17H2,1H3,(H,35,36)(H,37,38)",XDJGNPSZQSWJCV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.64,,IC50,,23.1,,=,,,,27983835,
Janus kinase 2,2048,O60674,Human,delgocitinib,9619,,50914062,N#CCC(=O)N1C[C@@H]([C@]21CCN(C2)c1ncnc2c1cc[nH]2)C,"InChI=1S/C16H18N6O/c1-11-8-22(13(23)2-5-17)16(11)4-7-21(9-16)15-12-3-6-18-14(12)19-10-20-15/h3,6,10-11H,2,4,7-9H2,1H3,(H,18,19,20)/t11-,16-/m0/s1",LOWWYYZBZNSPDT-ZBEGNZNMSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.59,,IC50,,2.6,,=,,,,32511913,
Janus kinase 2,2048,O60674,Human,delgocitinib,9619,,50914062,N#CCC(=O)N1C[C@@H]([C@]21CCN(C2)c1ncnc2c1cc[nH]2)C,"InChI=1S/C16H18N6O/c1-11-8-22(13(23)2-5-17)16(11)4-7-21(9-16)15-12-3-6-18-14(12)19-10-20-15/h3,6,10-11H,2,4,7-9H2,1H3,(H,18,19,20)/t11-,16-/m0/s1",LOWWYYZBZNSPDT-ZBEGNZNMSA-N,Inhibitor,Inhibition,,,,,pKi,,8.77,,Ki,,1.7,,=,"In an assay using the kinase domain of the recombinant human enzyme, a biotinylated peptide substrate, and [<sup>33</sup>P]ATP.",,,25387665,
Janus kinase 2,2048,O60674,Human,oclacitinib,9696,,44631938,CNS(=O)(=O)C[C@@H]1CC[C@H](CC1)N(c1[nH]cnc2c1ccn2)C,"InChI=1S/C15H23N5O2S/c1-16-23(21,22)9-11-3-5-12(6-4-11)20(2)15-13-7-8-17-14(13)18-10-19-15/h7-8,10-12,16H,3-6,9H2,1-2H3,(H,17,18,19)/t11-,12-",HJWLJNBZVZDLAQ-HAQNSBGRSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.76,,IC50,,17.5,,=,,,,,
Janus kinase 2,2048,O60674,Human,solcitinib,9697,,44603362,O=C(C1CC1)Nc1nn2c(n1)cccc2c1ccc(cc1)C(=O)N1CC(C1)(C)C,"InChI=1S/C22H23N5O2/c1-22(2)12-26(13-22)20(29)16-10-6-14(7-11-16)17-4-3-5-18-23-21(25-27(17)18)24-19(28)15-8-9-15/h3-7,10-11,15H,8-9,12-13H2,1-2H3,(H,24,25,28)",MPYACSQFXVMWNO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.17,,IC50,,67.0,,=,,,,,
Janus kinase 2,2048,O60674,Human,SAR-20347,9803,,71727668,O=C(c1ccc(cc1)Nc1oc(nc1C(=O)N)c1c(F)cccc1Cl)N1CCOCC1,"InChI=1S/C21H18ClFN4O4/c22-14-2-1-3-15(23)16(14)19-26-17(18(24)28)20(31-19)25-13-6-4-12(5-7-13)21(29)27-8-10-30-11-9-27/h1-7,25H,8-11H2,(H2,24,28)",HEDPDFHTQKEORT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.05,,IC50,,882.0,,=,In a TR-FRET assay.,,,25156366,
Janus kinase 2,2048,O60674,Human,abrocitinib,9991,,78323835,CCCS(=O)(=O)N[C@@H]1C[C@@H](C1)N(c1ncnc2c1cc[nH]2)C,"InChI=1S/C14H21N5O2S/c1-3-6-22(20,21)18-10-7-11(8-10)19(2)14-12-4-5-15-13(12)16-9-17-14/h4-5,9-11,18H,3,6-8H2,1-2H3,(H,15,16,17)/t10-,11+",IUEWXNHSKRWHDY-PHIMTYICSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.1,,IC50,,803.0,,=,,,,29298069,
Janus kinase 2,2048,O60674,Human,gusacitinib,10000,,71269142,N#CCC1CCN(CC1)c1nc(Nc2ccc(cc2)N2CCC(CC2)O)c2c(n1)cn[nH]c2=O,"InChI=1S/C24H28N8O2/c25-10-5-16-6-11-32(12-7-16)24-28-20-15-26-30-23(34)21(20)22(29-24)27-17-1-3-18(4-2-17)31-13-8-19(33)9-14-31/h1-4,15-16,19,33H,5-9,11-14H2,(H,30,34)(H,27,28,29)",NLFLXLJXEIUQDL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,<,,,,,
Janus kinase 2,2048,O60674,Human,GSK2646264,10108,,137321148,COc1cccc(c1C1=CC2C(C=C1)CCNCC2)OCc1nccc(c1)C,"InChI=1S/C24H28N2O2/c1-17-8-13-26-21(14-17)16-28-23-5-3-4-22(27-2)24(23)20-7-6-18-9-11-25-12-10-19(18)15-20/h3-8,13-15,18-19,25H,9-12,16H2,1-2H3",CQLSAYKHANAIMX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,=,,,,30249354,
Janus kinase 2,2048,O60674,Human,JAK inhibitor 20a,10147,,137321155,N#CC1CN(C1)C(=O)[C@H](n1c(=O)c2cc(OC)c(cc2c2c1c1cc[nH]c1nc2)OC)CC,"InChI=1S/C24H23N5O4/c1-4-18(24(31)28-11-13(9-25)12-28)29-21-14-5-6-26-22(14)27-10-17(21)15-7-19(32-2)20(33-3)8-16(15)23(29)30/h5-8,10,13,18H,4,11-12H2,1-3H3,(H,26,27)/t18-/m1/s1",ZDNBWZRRFSXDFS-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.53,,IC50,,29.6,,=,,,,30460842,
Janus kinase 2,2048,O60674,Human,JAK inhibitor 17b,10148,,137321156,COc1cc2c(=O)n(CC3CCCCC3)c3c(c2cc1OC)cnc1c3cc[nH]1,"InChI=1S/C23H25N3O3/c1-28-19-10-16-17(11-20(19)29-2)23(27)26(13-14-6-4-3-5-7-14)21-15-8-9-24-22(15)25-12-18(16)21/h8-12,14H,3-7,13H2,1-2H3,(H,24,25)",RSFALMGMTQBFJZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.45,,IC50,,3.57,,=,,,,30460842,
