target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,zafirlukast,3322,,5717,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)OC1CCCC1)C)C(=O)NS(=O)(=O)c1ccccc1C,"InChI=1S/C31H33N3O6S/c1-20-8-4-7-11-29(20)41(37,38)33-30(35)22-13-12-21(28(17-22)39-3)16-23-19-34(2)27-15-14-24(18-26(23)27)32-31(36)40-25-9-5-6-10-25/h4,7-8,11-15,17-19,25H,5-6,9-10,16H2,1-3H3,(H,32,36)(H,33,35)",YEEZWCHGZNKEEK-UHFFFAOYSA-N,Antagonist,Antagonist,against 33nM LTD<sub>4</sub> Ca<sup>2+</sup> mobilization assay in HEK-293,,yes,,pIC50,,9.59,,IC50,,0.26,,=,,,,10462554,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,zafirlukast,3322,,5717,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)OC1CCCC1)C)C(=O)NS(=O)(=O)c1ccccc1C,"InChI=1S/C31H33N3O6S/c1-20-8-4-7-11-29(20)41(37,38)33-30(35)22-13-12-21(28(17-22)39-3)16-23-19-34(2)27-15-14-24(18-26(23)27)32-31(36)40-25-9-5-6-10-25/h4,7-8,11-15,17-19,25H,5-6,9-10,16H2,1-3H3,(H,32,36)(H,33,35)",YEEZWCHGZNKEEK-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,8.74,,8.59,IC50,2.6,,1.8,=,against [<sup>3</sup>H]LTD<sub>4</sub> in COS-7 or HEK-293 cells,,,10391245|10462554,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,zafirlukast,3322,,5717,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)OC1CCCC1)C)C(=O)NS(=O)(=O)c1ccccc1C,"InChI=1S/C31H33N3O6S/c1-20-8-4-7-11-29(20)41(37,38)33-30(35)22-13-12-21(28(17-22)39-3)16-23-19-34(2)27-15-14-24(18-26(23)27)32-31(36)40-25-9-5-6-10-25/h4,7-8,11-15,17-19,25H,5-6,9-10,16H2,1-3H3,(H,32,36)(H,33,35)",YEEZWCHGZNKEEK-UHFFFAOYSA-N,Antagonist,Antagonist,against 10nM LTD<sub>4</sub> aequorin-based Ca<sup>2+</sup> assay in CHO cells,,yes,,pIC50,,7.7,,IC50,,20.0,,=,,,,20423349,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,zafirlukast,3322,,5717,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)OC1CCCC1)C)C(=O)NS(=O)(=O)c1ccccc1C,"InChI=1S/C31H33N3O6S/c1-20-8-4-7-11-29(20)41(37,38)33-30(35)22-13-12-21(28(17-22)39-3)16-23-19-34(2)27-15-14-24(18-26(23)27)32-31(36)40-25-9-5-6-10-25/h4,7-8,11-15,17-19,25H,5-6,9-10,16H2,1-3H3,(H,32,36)(H,33,35)",YEEZWCHGZNKEEK-UHFFFAOYSA-N,Antagonist,Antagonist,zafirlukast is only about 100-fold selective for CysLT<sub>1</sub>,,yes,,pKi,,8.9,,,,,,=,against [<sup>3</sup>H]LTD<sub>4</sub> in human lung parenchyma,,,11996896|9504401,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,sulukast,3327,,6436123,CCCCCCCCC/C=C\C=C\[C@H]([C@H](c1cccc(c1)c1nnn[nH]1)O)SCCC(=O)O,"InChI=1S/C25H36N4O3S/c1-2-3-4-5-6-7-8-9-10-11-12-16-22(33-18-17-23(30)31)24(32)20-14-13-15-21(19-20)25-26-28-29-27-25/h10-16,19,22,24,32H,2-9,17-18H2,1H3,(H,30,31)(H,26,27,28,29)/b11-10-,16-12+/t22-,24+/m1/s1",YPHOSUPSOWQQCB-AFOLHBCXSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,=,,,,,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,SR2640,3329,,128355,OC(=O)c1ccccc1Nc1cccc(c1)OCc1ccc2c(n1)cccc2,"InChI=1S/C23H18N2O3/c26-23(27)20-9-2-4-11-22(20)24-17-7-5-8-19(14-17)28-15-18-13-12-16-6-1-3-10-21(16)25-18/h1-14,24H,15H2,(H,26,27)",LMPZHLXYBWGGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.7,,,,,,=,,,,,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,pobilukast,3334,,60842,OC(=O)CCS[C@H](c1ccccc1CCCCCCCCc1ccccc1)[C@H](C(=O)O)O,"InChI=1S/C26H34O5S/c27-23(28)18-19-32-25(24(29)26(30)31)22-17-11-10-16-21(22)15-9-4-2-1-3-6-12-20-13-7-5-8-14-20/h5,7-8,10-11,13-14,16-17,24-25,29H,1-4,6,9,12,15,18-19H2,(H,27,28)(H,30,31)/t24-,25-/m1/s1",PZIFPMYXXCAOCC-JWQCQUIFSA-N,Antagonist,Antagonist,against 33nM LTD<sub>4</sub> Ca<sup>2+</sup> mobilization assay in HEK-293,,,,pIC50,,8.26,,IC50,,5.5,,=,,,,10462554,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,pobilukast,3334,,60842,OC(=O)CCS[C@H](c1ccccc1CCCCCCCCc1ccccc1)[C@H](C(=O)O)O,"InChI=1S/C26H34O5S/c27-23(28)18-19-32-25(24(29)26(30)31)22-17-11-10-16-21(22)15-9-4-2-1-3-6-12-20-13-7-5-8-14-20/h5,7-8,10-11,13-14,16-17,24-25,29H,1-4,6,9,12,15,18-19H2,(H,27,28)(H,30,31)/t24-,25-/m1/s1",PZIFPMYXXCAOCC-JWQCQUIFSA-N,Antagonist,Antagonist,against [<sup>3</sup>H]LTD<sub>4</sub> in HEK-293,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,10462554,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,pobilukast,3334,,60842,OC(=O)CCS[C@H](c1ccccc1CCCCCCCCc1ccccc1)[C@H](C(=O)O)O,"InChI=1S/C26H34O5S/c27-23(28)18-19-32-25(24(29)26(30)31)22-17-11-10-16-21(22)15-9-4-2-1-3-6-12-20-13-7-5-8-14-20/h5,7-8,10-11,13-14,16-17,24-25,29H,1-4,6,9,12,15,18-19H2,(H,27,28)(H,30,31)/t24-,25-/m1/s1",PZIFPMYXXCAOCC-JWQCQUIFSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,=,against [<sup>3</sup>H]LTD<sub>4</sub> in human lung parenchyma,,,9547367,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,montelukast,3340,,5281040,OC(=O)CC1(CS[C@@H](c2cccc(c2)/C=C/c2ccc3c(n2)cc(cc3)Cl)CCc2ccccc2C(O)(C)C)CC1,"InChI=1S/C35H36ClNO3S/c1-34(2,40)30-9-4-3-7-25(30)13-17-32(41-23-35(18-19-35)22-33(38)39)27-8-5-6-24(20-27)10-15-29-16-12-26-11-14-28(36)21-31(26)37-29/h3-12,14-16,20-21,32,40H,13,17-19,22-23H2,1-2H3,(H,38,39)/b15-10+/t32-/m1/s1",UCHDWCPVSPXUMX-TZIWLTJVSA-N,Antagonist,Antagonist,against 33nM LTD<sub>4</sub> Ca<sup>2+</sup> mobilization assay in HEK-293,,yes,,pIC50,,8.64,,IC50,,2.3,,=,,,,10462554,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,montelukast,3340,,5281040,OC(=O)CC1(CS[C@@H](c2cccc(c2)/C=C/c2ccc3c(n2)cc(cc3)Cl)CCc2ccccc2C(O)(C)C)CC1,"InChI=1S/C35H36ClNO3S/c1-34(2,40)30-9-4-3-7-25(30)13-17-32(41-23-35(18-19-35)22-33(38)39)27-8-5-6-24(20-27)10-15-29-16-12-26-11-14-28(36)21-31(26)37-29/h3-12,14-16,20-21,32,40H,13,17-19,22-23H2,1-2H3,(H,38,39)/b15-10+/t32-/m1/s1",UCHDWCPVSPXUMX-TZIWLTJVSA-N,Antagonist,Antagonist,,,yes,,pIC50,8.64,,8.31,IC50,4.9,,2.3,=,against [<sup>3</sup>H]LTD4 in COS-7 or HEK-293 cells,,,10391245|10462554,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,montelukast,3340,,5281040,OC(=O)CC1(CS[C@@H](c2cccc(c2)/C=C/c2ccc3c(n2)cc(cc3)Cl)CCc2ccccc2C(O)(C)C)CC1,"InChI=1S/C35H36ClNO3S/c1-34(2,40)30-9-4-3-7-25(30)13-17-32(41-23-35(18-19-35)22-33(38)39)27-8-5-6-24(20-27)10-15-29-16-12-26-11-14-28(36)21-31(26)37-29/h3-12,14-16,20-21,32,40H,13,17-19,22-23H2,1-2H3,(H,38,39)/b15-10+/t32-/m1/s1",UCHDWCPVSPXUMX-TZIWLTJVSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.55,,,,,,=,against [<sup>3</sup>H]LTD<sub>4</sub> in human lung parenchyma,,,11996896,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,Ca<sup>2+</sup> mobilisation assay in COS-7 or HEK-293 cells,yes,,,pEC50,7.24,,6.62,EC50,240.0,,58.0,=,,,,10462554|10913337|11093801,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,pigment dispersion in <i>X. laevis</i> melanophores,yes,,,pEC50,,6.67,,EC50,,212.0,,=,,,,10391245,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,aequorin-based Ca<sup>2+</sup> assay in HEK-293 cells,yes,,,pEC50,,6.41,,EC50,,391.0,,=,,,,21078884,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,against [<sup>3</sup>H]LTD<sub>4</sub> in COS-7 cells,yes,,,pIC50,6.97,,6.56,IC50,274.0,,107.0,=,,,,10391245,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,K<sub>i</sub> against [<sup>3</sup>H]LTD<sub>4</sub> in human lung parenchyma,yes,,,pKi,7.8,,7.05,,,,,=,,,,9547367,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,pigment dispersion in <i>X. laevis</i> melanophores,yes,,,pEC50,,9.4,,EC50,,0.4,,=,,,,10391245,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,Ca<sup>2+</sup> activated chloride conductance in <i>X. laevis</i> oocytes,yes,,,pEC50,,8.52,,EC50,,3.0,,=,,,,10391245,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,Ca<sup>2+</sup> mobilisation assay in U937 cells,yes,,,pEC50,,8.47,,EC50,,3.4,,=,,,,14518564,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,Ca<sup>2+</sup> mobilisation assay in COS-7 or HEK-293 cells,yes,,,pEC50,9.22,,7.34,EC50,46.0,,0.6,=,,,,10391245|10462554|10913337|11093801|21753081|17558309,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,against [<sup>3</sup>H]LTD<sub>4</sub> in HEK-293 cells,yes,,,pIC50,,8.05,,IC50,,9.0,,=,,,,10462554,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Full agonist,pigment dispersion in <i>X. laevis</i> melanophores,yes,,,pEC50,,7.68,,EC50,,21.0,,=,,,,10391245,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Full agonist,Ca<sup>2+</sup> mobilisation assay in COS-7 or HEK-293 cells,yes,,,pEC50,7.7,,7.4,EC50,43.0,,20.0,=,,,,10462554|10913337|11093801,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Full agonist,against [<sup>3</sup>H]LTD<sub>4</sub> in COS-7 cells,yes,,,pIC50,6.46,,6.44,IC50,360.0,,346.0,=,,,,10391245,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Full agonist,K<sub>i1</sub> and K<sub>i2</sub> against [<sup>3</sup>H]LTD<sub>4</sub> in human lung parenchyma,yes,,,pKi,8.1,,7.0,,,,,=,,,,9547367,
CysLT<sub>1</sub> receptor,269,,Guinea pig,ICI198615,3358,,115219,COc1cc(ccc1Cn1ncc2c1cc(cc2)NC(=O)OC1CCCC1)C(=O)NS(=O)(=O)c1ccccc1,"InChI=1S/C28H28N4O6S/c1-37-26-15-19(27(33)31-39(35,36)24-9-3-2-4-10-24)11-12-21(26)18-32-25-16-22(14-13-20(25)17-29-32)30-28(34)38-23-7-5-6-8-23/h2-4,9-17,23H,5-8,18H2,1H3,(H,30,34)(H,31,33)",YRCPIXCRSAKRGM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.7,,Ki,,0.2,,=,,,,2170649,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Antagonist,Antagonist,against 10nM LTD<sub>4</sub> Ca<sup>2+</sup> mobilization assay in HEK-293,,,,pIC50,,6.36,,IC50,,440.0,,=,,,,11093801,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Antagonist,Antagonist,against 10nM LTD<sub>4</sub> aequorin-based Ca<sup>2+</sup> assay in CHO cells,,,,pIC50,,5.3,,IC50,,5000.0,,=,,,,20423349,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,[<sup>3</sup>H]LTD<sub>4</sub>,3412,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,K<sub>d1</sub> and K<sub>d2</sub> in human lung parenchyma,,,,pKd,10.6,,8.6,,,,,=,,,,9547367|9504401,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,[<sup>3</sup>H]LTD<sub>4</sub>,3412,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,in U937 cells,,,,pKd,,9.3,,Kd,,0.5,,=,,,,14518564,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,[<sup>3</sup>H]LTD<sub>4</sub>,3412,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,K<sub>d1</sub> and K<sub>d2</sub> in COS-7 cells,,,,pKd,10.22,,8.21,Kd,,,,=,,,,10391245|16306225,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,[<sup>3</sup>H]ICI-198615,3414,,115219,COc1cc(ccc1Cn1ncc2c1cc(cc2)NC(=O)OC1CCCC1)C(=O)NS(=O)(=O)c1ccccc1,"InChI=1S/C28H28N4O6S/c1-37-26-15-19(27(33)31-39(35,36)24-9-3-2-4-10-24)11-12-21(26)18-32-25-16-22(14-13-20(25)17-29-32)30-28(34)38-23-7-5-6-8-23/h2-4,9-17,23H,5-8,18H2,1H3,(H,30,34)(H,31,33)",YRCPIXCRSAKRGM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,10.6,,Kd,,0.025,,=,in human lung parenchyma,,,1329767,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,pranlukast,3634,,4887,O=C(c1ccc(cc1)OCCCCc1ccccc1)Nc1cccc2c1oc(cc2=O)c1[nH]nnn1,"InChI=1S/C27H23N5O4/c33-23-17-24(26-29-31-32-30-26)36-25-21(23)10-6-11-22(25)28-27(34)19-12-14-20(15-13-19)35-16-5-4-9-18-7-2-1-3-8-18/h1-3,6-8,10-15,17H,4-5,9,16H2,(H,28,34)(H,29,30,31,32)",NBQKINXMPLXUET-UHFFFAOYSA-N,Antagonist,Antagonist,against 33nM LTD<sub>4</sub> Ca<sup>2+</sup> mobilization assay in HEK-293,,yes,,pIC50,,10.0,,IC50,,0.1,,=,,,,10462554,
