target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,NO,2509,,145068,,,,Activator,Activation,,,yes,,,,,,,,,,=,,,,,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,ataciguat,5141,,213037,Clc1ccc(c(c1)C(=O)Nc1ccc(cc1)S(=O)(=O)N1CCOCC1)NS(=O)(=O)c1ccc(s1)Cl,"InChI=1S/C21H19Cl2N3O6S3/c22-14-1-6-18(25-34(28,29)20-8-7-19(23)33-20)17(13-14)21(27)24-15-2-4-16(5-3-15)35(30,31)26-9-11-32-12-10-26/h1-8,13,25H,9-12H2,(H,24,27)",PQHLRGARXNPFCF-UHFFFAOYSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,16332991,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,BAY412272,5146,,9798973,Fc1ccccc1Cn1nc(c2c1nccc2)c1ncc(c(n1)N)C1CC1,"InChI=1S/C20H17FN6/c21-16-6-2-1-4-13(16)11-27-20-14(5-3-9-23-20)17(26-27)19-24-10-15(12-7-8-12)18(22)25-19/h1-6,9-10,12H,7-8,11H2,(H2,22,24,25)",ATOAHNRJAXSBOR-UHFFFAOYSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,11242081,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,cinaciguat,5168,,9808022,OC(=O)CCCCN(Cc1ccc(cc1)C(=O)O)CCc1ccccc1OCc1ccc(cc1)CCc1ccccc1,"InChI=1S/C36H39NO5/c38-35(39)12-6-7-24-37(26-30-19-21-33(22-20-30)36(40)41)25-23-32-10-4-5-11-34(32)42-27-31-17-15-29(16-18-31)14-13-28-8-2-1-3-9-28/h1-5,8-11,15-22H,6-7,12-14,23-27H2,(H,38,39)(H,40,41)",WPYWMXNXEZFMAK-UHFFFAOYSA-N,Activator,Activation,,,,,,,,,,,,,=,,apo-GC-1,,12086987,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,ODQ,5234,,1456,O=c1onc2n1c1ccccc1nc2,InChI=1S/C9H5N3O2/c13-9-12-7-4-2-1-3-6(7)10-5-8(12)11-14-9/h1-5H,LZMHWZHOZLVYDL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.5,,IC50,,31.6,,=,,,,7544433,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,riociguat,5257,,11304743,COC(=O)N(c1c(N)nc(nc1N)c1nn(c2c1cccn2)Cc1ccccc1F)C,"InChI=1S/C20H19FN8O2/c1-28(20(30)31-2)15-16(22)25-18(26-17(15)23)14-12-7-5-9-24-19(12)29(27-14)10-11-6-3-4-8-13(11)21/h3-9H,10H2,1-2H3,(H4,22,23,25,26)",WXXSNCNJFUAIDG-UHFFFAOYSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,11242081|19089334,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,YC-1,5291,,5712,OCc1ccc(o1)c1nn(c2c1cccc2)Cc1ccccc1,"InChI=1S/C19H16N2O2/c22-13-15-10-11-18(23-15)19-16-8-4-5-9-17(16)21(20-19)12-14-6-2-1-3-7-14/h1-11,22H,12-13H2",OQQVFCKUDYMWGV-UHFFFAOYSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,9003762|9742221|7527671,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Bovine,NS 2028,6554,,4551,Brc1ccc2c(c1)n1c(CO2)noc1=O,"InChI=1S/C9H5BrN2O3/c10-5-1-2-7-6(3-5)12-8(4-14-7)11-15-9(12)13/h1-3H,4H2",MUDRLQRJCGJJTB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,,,,,=,,,,9489619,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,praliciguat,9900,,86269973,Fc1cnc(nc1NCC(C(F)(F)F)(C(F)(F)F)O)c1nn(c(c1)c1nocc1)Cc1ccccc1F,"InChI=1S/C21H14F8N6O2/c22-12-4-2-1-3-11(12)9-35-16(14-5-6-37-34-14)7-15(33-35)18-30-8-13(23)17(32-18)31-10-19(36,20(24,25)26)21(27,28)29/h1-8,36H,9-10H2,(H,30,31,32)",CYSJNTQNMDWAJV-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.57,,EC50,,267.0,,=,Concentration-dependent increase in the production of cGMP,,,29643251,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,vericiguat,10010,,54674461,COC(=O)Nc1c(N)nc(nc1N)c1nn(c2c1cc(F)cn2)Cc1ccccc1F,"InChI=1S/C19H16F2N8O2/c1-31-19(30)25-14-15(22)26-17(27-16(14)23)13-11-6-10(20)7-24-18(11)29(28-13)8-9-4-2-3-5-12(9)21/h2-7H,8H2,1H3,(H,25,30)(H4,22,23,26,27)",QZFHIXARHDBPBY-UHFFFAOYSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,28557445,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,olinciguat,10213,,90445883,NC(=O)[C@@](C(F)(F)F)(CNc1nc(ncc1F)c1nn(c(c1)c1nocc1)Cc1ccccc1F)O,"InChI=1S/C21H16F5N7O3/c22-12-4-2-1-3-11(12)9-33-16(14-5-6-36-32-14)7-15(31-33)18-28-8-13(23)17(30-18)29-10-20(35,19(27)34)21(24,25)26/h1-8,35H,9-10H2,(H2,27,34)(H,28,29,30)/t20-/m1/s1",YWQFJNWMWZMXRW-HXUWFJFHSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,29859918,
"Guanylyl cyclase, &alpha;<sub>1</sub>&beta;<sub>1</sub>",1287,,Human,runcaciguat,12359,,134440946,C[C@H]([C@@H](c1ccc(cc1)Cl)C(=O)Nc1c(ccc(c1)[C@@H](CC(=O)O)C1CC1)Cl)C(F)(F)F,"InChI=1S/C23H22Cl2F3NO3/c1-12(23(26,27)28)21(14-4-7-16(24)8-5-14)22(32)29-19-10-15(6-9-18(19)25)17(11-20(30)31)13-2-3-13/h4-10,12-13,17,21H,2-3,11H2,1H3,(H,29,32)(H,30,31)/t12-,17+,21+/m1/s1",NCRMKIWHFXSBGZ-CNBXIYLPSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,33872507,
