target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CD3e,2742,P07766,Human,muromonab-CD3,6889,,,,,,Antibody,Binding,,,yes,,,,,,,,,,=,,,,3105134,
CD3e,2742,P07766,Human,blinatumomab,7384,,,,,,Antibody,Binding,,,,,pKd,,7.0,,Kd,,100.0,,=,Binding of the single-chain Fv portion of blinatumomab to CD3.,,,12209608,
CD3e,2742,P07766,Human,catumaxomab,7385,,,,,,Antibody,Binding,,,yes,,,,,,,,,,=,,,,20190561,
CD3e,2742,P07766,Human,otelixizumab,8458,,,,,,Antibody,Binding,,,yes,,,,,,,,,,=,,,,8436176,
CD3e,2742,P07766,Human,tepoditamab,10353,,,,,,Antibody,Binding,,,yes,,pKd,,6.75,,Kd,,177.0,,=,Binding affinity for hCD3 determined by surface plasmon resonance.,,,,
CD3e,2742,P07766,Human,PF-07062119,11125,,,,,,Antibody,Binding,,,,,pKd,,7.62,,Kd,,23.97,,=,Binding affinity for human CD3&epsilon; in a SPR BIACore assay.,,,31996389,
CD3e,2742,,Monkey,PF-07062119,11125,,,,,,Antibody,Binding,,,,,pKd,,7.62,,Kd,,24.12,,=,Binding affinity for cynomolgus CD3&epsilon; in a SPR BIACore assay.,,,31996389,
CD3e,2742,P07766,Human,AX-024,11253,,56949412,COc1ccc2c(c1)C(=C(CO2)CN1CCCC1)c1ccc(cc1)F,"InChI=1S/C21H22FNO2/c1-24-18-8-9-20-19(12-18)21(15-4-6-17(22)7-5-15)16(14-25-20)13-23-10-2-3-11-23/h4-9,12H,2-3,10-11,13-14H2,1H3",VMMKGVRPILDZML-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,9.0,,IC50,,1.0,,=,"Inhibition of binding between a synthetic peptide corresponding to the PRS of CD3e and an immobilized SH3.1 domain of human Nck1, by surface plasmon resonance.",,,28003549,
CD3e,2742,P07766,Human,epcoritamab,11442,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,31981978,
CD3e,2742,P07766,Human,ZWB67,12229,,121365142,,,,Antibody,Binding,,,,,pKd,,8.0,,Kd,,10.0,,=,,,,36198215,
CD3e,2742,P07766,Human,teplizumab,12252,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,15589476|10716879,
CD3e,2742,P07766,Human,mosunetuzumab,12298,,,,,,Antibody,Agonist,,,,,,,,,,,,,=,,,,25972002,
CD3e,2742,P07766,Human,tarlatamab,12969,,,,,,Antibody,Binding,,,,,pKd,,8.36,,Kd,,4.4,,=,,,,33203642,
