target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Na<sub>v</sub>1.8,585,Q62968,Rat,tetrodotoxin,2616,,6324668,OC[C@@]1(O)[C@H]2O[C@]3(O[C@@H]1[C@H]1[C@@]([C@H]2O)([C@@H]3O)NC(=N[C@@H]1O)N)O,"InChI=1S/C11H17N3O8/c12-8-13-6(17)2-4-9(19,1-15)5-3(16)10(2,14-8)7(18)11(20,21-4)22-5/h2-7,15-20H,1H2,(H3,12,13,14)/t2-,3+,4-,5+,6-,7+,9+,10-,11+/m1/s1",CFMYXEVWODSLAX-QYIGHCJRSA-N,Channel blocker,Pore blocker,,,,,pIC50,,4.2,,IC50,,59600.0,,=,,,,8538791,
Na<sub>v</sub>1.8,585,Q9Y5Y9,Human,batrachotoxin,2619,,6324647,CN1CCO[C@@]23[C@](C1)(C[C@@H](O)[C@]14C3=CC[C@H]3[C@]4(C)CC[C@](O1)(O)C3)C(=CC2)[C@@H](OC(=O)c1c(C)c[nH]c1C)C,"InChI=1S/C31H42N2O6/c1-18-16-32-19(2)25(18)26(35)38-20(3)22-8-9-30-23-7-6-21-14-29(36)11-10-27(21,4)31(23,39-29)24(34)15-28(22,30)17-33(5)12-13-37-30/h7-8,16,20-21,24,32,34,36H,6,9-15,17H2,1-5H3/t20-,21+,24+,27-,28-,29+,30-,31-/m0/s1",ISNYUQWBWALXEY-OMIQOYQYSA-N,Activator,None,,,,5-10,,,,,,,,,,,,,15527793,
Na<sub>v</sub>1.8,585,Q62968,Rat,lidocaine,2623,,3676,CCN(CC(=O)Nc1c(C)cccc1C)CC,"InChI=1S/C14H22N2O/c1-5-16(6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",NNJVILVZKWQKPM-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,,,pIC50,,4.0,,,,,,=,,,,1514825,
Na<sub>v</sub>1.8,585,Q62968,Rat,veratridine,2626,,6280,COc1ccc(cc1OC)C(=O)O[C@H]1CC[C@]2([C@H]3[C@]1(O)O[C@]12C[C@@]2([C@@]([C@@H]1CC3)(O)C[C@@H]([C@]1([C@H]2CN2C[C@@H](C)CC[C@H]2[C@@]1(C)O)O)O)O)C,"InChI=1S/C36H51NO11/c1-19-6-11-26-31(3,40)35(43)25(17-37(26)16-19)33(42)18-34-24(32(33,41)15-27(35)38)10-9-23-30(34,2)13-12-28(36(23,44)48-34)47-29(39)20-7-8-21(45-4)22(14-20)46-5/h7-8,14,19,23-28,38,40-44H,6,9-13,15-18H2,1-5H3/t19-,23-,24-,25-,26-,27-,28-,30-,31+,32+,33+,34+,35-,36-/m0/s1",FVECELJHCSPHKY-YFUMOZOISA-N,Activator,None,,,,0.5-50,,,,,,,,,,,,,17962978,
Na<sub>v</sub>1.8,585,Q62968,Rat,A-803467,5734,,16038374,COc1cc(cc(c1)OC)NC(=O)c1ccc(o1)c1ccc(cc1)Cl,"InChI=1S/C19H16ClNO4/c1-23-15-9-14(10-16(11-15)24-2)21-19(22)18-8-7-17(25-18)12-3-5-13(20)6-4-12/h3-11H,1-2H3,(H,21,22)",VHKBTPQDHDSBSP-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,17483457,
Na<sub>v</sub>1.8,585,Q62968,Rat,lacosamide,7472,,219078,COC[C@H](C(=O)NCc1ccccc1)NC(=O)C,"InChI=1S/C13H18N2O3/c1-10(16)15-12(9-18-2)13(17)14-8-11-6-4-3-5-7-11/h3-7,12H,8-9H2,1-2H3,(H,14,17)(H,15,16)/t12-/m1/s1",VPPJLAIAVCUEMN-GFCCVEGCSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.8,,IC50,,16000.0,,=,,,,18378801,
Na<sub>v</sub>1.8,585,Q9Y5Y9,Human,PF-01247324,8521,,11659955,CNC(=O)c1ccc(c(n1)N)c1cc(Cl)cc(c1Cl)Cl,"InChI=1S/C13H10Cl3N3O/c1-18-13(20)10-3-2-7(12(17)19-10)8-4-6(14)5-9(15)11(8)16/h2-5H,1H3,(H2,17,19)(H,18,20)",HPIUHDCRVYDAEJ-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,yes,,pIC50,,6.71,,IC50,,196.0,,=,,,,25625641,
Na<sub>v</sub>1.8,585,Q9Y5Y9,Human,AM-6120,10119,,,,,,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,>,Determined in a PatchXpress electrophysiology experiment using HEK293 cells stably expressing hNa<sub>V</sub>1.8.,,,30346167,
Na<sub>v</sub>1.8,585,Q9Y5Y9,Human,PF-04885614,11864,,65459349,CC(C)(c1[nH]cc(n1)c1ccc(cc1)OC(F)(F)F)N,"InChI=1S/C13H14F3N3O/c1-12(2,17)11-18-7-10(19-11)8-3-5-9(6-4-8)20-13(14,15)16/h3-7H,17H2,1-2H3,(H,18,19)",AGORGFNWYAUYSU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.28,,IC50,,53.0,,=,,,,,
Na<sub>v</sub>1.8,585,Q9Y5Y9,Human,ABBV-318,12002,,118273623,F[C@H]1CN(CC1)C(=O)c1nc2ccc(cc2cc1)Oc1ncc(cc1)C(F)(F)F,"InChI=1S/C20H15F4N3O2/c21-14-7-8-27(11-14)19(28)17-4-1-12-9-15(3-5-16(12)26-17)29-18-6-2-13(10-25-18)20(22,23)24/h1-6,9-10,14H,7-8,11H2/t14-/m1/s1",FWLFRXVPNVBXGR-CQSZACIVSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.42,,IC50,,3800.0,,=,Determined in a FRET assay,,,35436748,
Na<sub>v</sub>1.8,585,Q9Y5Y9,Human,suzetrigine,12630,,156445116,COC1=C(F)C(F)=CC=C1[C@@H]2[C@H](C)[C@@](C)(O[C@H]2C(=O)NC3=CC(=NC=C3)C(N)=O)C(F)(F)F,"InChI=1S/C21H20F5N3O4/c1-9-14(11-4-5-12(22)15(23)16(11)32-3)17(33-20(9,2)21(24,25)26)19(31)29-10-6-7-28-13(8-10)18(27)30/h4-9,14,17H,1-3H3,(H2,27,30)(H,28,29,31)/t9-,14-,17+,20+/m0/s1",XSQUJFKRXZMOKA-PAFIKIDNSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,"Inhibition of human Na<sub>V</sub>1,8 channels expressed in HEK293 cells.",,,,
Na<sub>v</sub>1.8,585,Q9Y5Y9,Human,funapide,12644,,49836093,C1[C@]2(C3=CC=CC=C3N(C2=O)CC4=CC=C(O4)C(F)(F)F)C5=CC6=C(C=C5O1)OCO6,"InChI=1S/C22H14F3NO5/c23-22(24,25)19-6-5-12(31-19)9-26-15-4-2-1-3-13(15)21(20(26)27)10-28-16-8-18-17(7-14(16)21)29-11-30-18/h1-8H,9-11H2/t21-/m0/s1",NEBUOXBYNAHKFV-NRFANRHFSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.32,,IC50,,4800.0,,=,Inhibition of human Nav1.8 expressed in HEK293 cells by electrophysiology assay,,,31012583,
Na<sub>v</sub>1.8,585,Q9Y5Y9,Human,LTGO-33,13163,,169124157,CC1=CC(F)=CC=C1OC2=NC=C(C=C2C(=O)NC3=CC=CC(=C3)[S@](C)(=N)=O)C(F)(F)F,"InChI=1S/C21H17F4N3O3S/c1-12-8-14(22)6-7-18(12)31-20-17(9-13(11-27-20)21(23,24)25)19(29)28-15-4-3-5-16(10-15)32(2,26)30/h3-11,26H,1-2H3,(H,28,29)/t32-/m1/s1",IIJWTXGHWFZLBF-JGCGQSQUSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.48,,IC50,,33.0,,=,Determined with the channel in its closed state.,,,38195157,
