target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPV6,512,Q9H1D0,Human,Mg<sup>2+</sup>,708,,888,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPV6,512,Q9H1D0,Human,ethanol,2299,,702,CCO,"InChI=1S/C2H6O/c1-2-3/h3H,2H2,1H3",LFQSCWFLJHTTHZ-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,0.82,,EC50,,1.5E8,,=,,,,35705057,
TRPV6,512,Q91WD2,Mouse,ruthenium red,2432,,656819,,,,Channel blocker,Antagonist,,,,,pIC50,,5.0,,IC50,,9000.0,,=,,,,11744752,
TRPV6,512,Q9H1D0,Human,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
TRPV6,512,Q9H1D0,Human,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPV6,512,Q9H1D0,Human,Cd<sup>2+</sup>,2440,,31193,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPV6,512,Q9H1D0,Human,acetaldehyde,6277,,177,CC=O,"InChI=1S/C2H4O/c1-2-3/h2H,1H3",IKHGUXGNUITLKF-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.7,,EC50,,200.0,,=,,,,35705057,
TRPV6,512,Q9H1D0,Human,tetrahydrocannabivarin,6418,,93147,CCCc1cc(O)c2c(c1)OC([C@H]1[C@H]2C=C(C)CC1)(C)C,"InChI=1S/C19H26O2/c1-5-6-13-10-16(20)18-14-9-12(2)7-8-15(14)19(3,4)21-17(18)11-13/h9-11,14-15,20H,5-8H2,1-4H3/t14-,15-/m1/s1",ZROLHBHDLIHEMS-HUUCEWRRSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.05,,IC50,,9000.0,,=,,,,30170189,
TRPV6,512,Q9H1D0,Human,GSK3527497,12560,,134378796,NC[C@]1(O)CN(C[C@@H]1OC2=CC=C(C#N)C(F)=C2)S(=O)(=O)C3=CC=C(Cl)C=N3,"InChI=1S/C17H16ClFN4O4S/c18-12-2-4-16(22-7-12)28(25,26)23-8-15(17(24,9-21)10-23)27-13-3-1-11(6-20)14(19)5-13/h1-5,7,15,24H,8-10,21H2/t15-,17-/m0/s1",IQEGRQYYSXOUJI-RDJZCZTQSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.92,,IC50,,12.0,,=,,,,31532662,
TRPV6,512,Q9H1D0,Human,TRPV6 inhibitor cis-22 a,12561,,155289389,CC1=CC(=CC=C1)[C@@H]2CC[C@@H](CC2)N3CCN(CC3)C4=CN=CC=C4,"InChI=1S/C22H29N3/c1-18-4-2-5-20(16-18)19-7-9-21(10-8-19)24-12-14-25(15-13-24)22-6-3-11-23-17-22/h2-6,11,16-17,19,21H,7-10,12-15H2,1H3/t19-,21+",QANXJBIOBLNORO-TYKWCNGQSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.52,,IC50,,300.0,,=,,,,26457814,
TRPV6,512,Q9H1D0,Human,SOR-C13,12562,,121596688,CC(C)C[C@@H](C(=O)N[C@@H](CC1=CN=CN1)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CC(C)C)C(=O)N3CCC[C@H]3C(=O)N[C@@H](CCCN=C(N)N)C(=O)O)NC(=O)[C@H](CC4=CC=CC=C4)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCCCN)N,"InChI=1S/C72H116N20O19/c1-39(2)31-48(84-63(102)49(33-42-17-8-7-9-18-42)85-60(99)46(24-25-56(94)95)81-59(98)44(75)19-10-12-26-73)62(101)88-52(34-43-36-78-38-80-43)70(109)92-30-16-23-55(92)67(106)89-53(37-93)65(104)82-45(20-11-13-27-74)61(100)90-58(41(5)6)68(107)86-50(35-57(96)97)64(103)87-51(32-40(3)4)69(108)91-29-15-22-54(91)66(105)83-47(71(110)111)21-14-28-79-72(76)77/h7-9,17-18,36,38-41,44-55,58,93H,10-16,19-35,37,73-75H2,1-6H3,(H,78,80)(H,81,98)(H,82,104)(H,83,105)(H,84,102)(H,85,99)(H,86,107)(H,87,103)(H,88,101)(H,89,106)(H,90,100)(H,94,95)(H,96,97)(H,110,111)(H4,76,77,79)/t44-,45-,46-,47-,48-,49-,50-,51-,52-,53-,54-,55-,58-/m0/s1",LGANPTNILMNMES-TVNHODDRSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,23554944,
