target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
leucine rich repeat kinase 2,2059,Q5S007,Human,JAK3 inhibitor VI,5995,,9947841,O=C1Nc2c(/C/1=C/c1ccc[nH]1)cc(cc2)c1cccnc1,"InChI=1S/C18H13N3O/c22-18-16(10-14-4-2-8-20-14)15-9-12(5-6-17(15)21-18)13-3-1-7-19-11-13/h1-11,20H,(H,21,22)/b16-10-",IQNTXIMXKCURDC-YBEGLDIGSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,,,,,
leucine rich repeat kinase 2,2059,Q5S007,Human,GNE-9605,7919,,76328936,CNc1nc(ncc1C(F)(F)F)Nc1cnn(c1Cl)[C@H]1CCN(C[C@@H]1F)C1COC1,"InChI=1S/C17H20ClF4N7O/c1-23-15-10(17(20,21)22)4-24-16(27-15)26-12-5-25-29(14(12)18)13-2-3-28(6-11(13)19)9-7-30-8-9/h4-5,9,11,13H,2-3,6-8H2,1H3,(H2,23,24,26,27)/t11-,13-/m0/s1",PUXPEQJKNAWNQA-AAEUAGOBSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.72,,IC50,,19.0,,=,,,,24354345,
leucine rich repeat kinase 2,2059,Q5S007,Human,PF-06447475,8054,,72706840,N#Cc1cccc(c1)c1c[nH]c2c1c(ncn2)N1CCOCC1,"InChI=1S/C17H15N5O/c18-9-12-2-1-3-13(8-12)14-10-19-16-15(14)17(21-11-20-16)22-4-6-23-7-5-22/h1-3,8,10-11H,4-7H2,(H,19,20,21)",BHTWDJBVZQBRKP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,Biochemical assay using Invitrogen's Lantha Screen technology.,,,25353650,
leucine rich repeat kinase 2,2059,Q5S007,Human,GNE-7915,8073,,58539171,CCNc1nc(ncc1C(F)(F)F)Nc1cc(F)c(cc1OC)C(=O)N1CCOCC1,"InChI=1S/C19H21F4N5O3/c1-3-24-16-12(19(21,22)23)10-25-18(27-16)26-14-9-13(20)11(8-15(14)30-2)17(29)28-4-6-31-7-5-28/h8-10H,3-7H2,1-2H3,(H2,24,25,26,27)",XCFLWTZSJYBCPF-UHFFFAOYSA-N,Inhibitor,Binding,,,yes,,pKi,,9.0,,Ki,,1.0,,=,,,,24354345,
leucine rich repeat kinase 2,2059,Q5S007,Human,GNE-7915,8073,,58539171,CCNc1nc(ncc1C(F)(F)F)Nc1cc(F)c(cc1OC)C(=O)N1CCOCC1,"InChI=1S/C19H21F4N5O3/c1-3-24-16-12(19(21,22)23)10-25-18(27-16)26-14-9-13(20)11(8-15(14)30-2)17(29)28-4-6-31-7-5-28/h8-10H,3-7H2,1-2H3,(H2,24,25,26,27)",XCFLWTZSJYBCPF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.05,,IC50,,9.0,,=,Inhibition of autophosphorylation in a cellular assay.,,,24354345,
leucine rich repeat kinase 2,2059,Q5S007,Human,URMC-099,8106,,54764565,CN1CCN(CC1)Cc1ccc(cc1)c1cnc2c(c1)c(c[nH]2)c1ccc2c(c1)cc[nH]2,"InChI=1S/C27H27N5/c1-31-10-12-32(13-11-31)18-19-2-4-20(5-3-19)23-15-24-25(17-30-27(24)29-16-23)21-6-7-26-22(14-21)8-9-28-26/h2-9,14-17,28H,10-13,18H2,1H3,(H,29,30)",QKKIWEILHCXECO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,,,,24044867,
leucine rich repeat kinase 2,2059,Q5S007,Human,PF-06454589,8295,,72706837,Cn1ncc(c1)c1c[nH]c2c1c(ncn2)N1CCOCC1,"InChI=1S/C14H16N6O/c1-19-8-10(6-18-19)11-7-15-13-12(11)14(17-9-16-13)20-2-4-21-5-3-20/h6-9H,2-5H2,1H3,(H,15,16,17)",VNWKCLDQBNSJJO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.92,,IC50,,12.0,,=,,,,25353650,
leucine rich repeat kinase 2,2059,Q5S007,Human,HG-10-102-01,9392,,58539301,COc1cc(ccc1Nc1ncc(c(n1)NC)Cl)C(=O)N1CCOCC1,"InChI=1S/C17H20ClN5O3/c1-19-15-12(18)10-20-17(22-15)21-13-4-3-11(9-14(13)25-2)16(24)23-5-7-26-8-6-23/h3-4,9-10H,5-8H2,1-2H3,(H2,19,20,21,22)",YEVOZZZLKJKCCD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.91,,IC50,,12.4,,=,Inhibition of  WT hLRRK2 <i>in vitro</i>,,,,
leucine rich repeat kinase 2,2059,Q5S007,Human,HG-10-102-01,9392,,58539301,COc1cc(ccc1Nc1ncc(c(n1)NC)Cl)C(=O)N1CCOCC1,"InChI=1S/C17H20ClN5O3/c1-19-15-12(18)10-20-17(22-15)21-13-4-3-11(9-14(13)25-2)16(24)23-5-7-26-8-6-23/h3-4,9-10H,5-8H2,1-2H3,(H2,19,20,21,22)",YEVOZZZLKJKCCD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.61,,IC50,,24.3,,=,Inhibition of LRRK2<sup>G2019S</sup> <i>in vitro</i>,,,,
leucine rich repeat kinase 2,2059,Q5S007,Human,HG-10-102-01,9392,,58539301,COc1cc(ccc1Nc1ncc(c(n1)NC)Cl)C(=O)N1CCOCC1,"InChI=1S/C17H20ClN5O3/c1-19-15-12(18)10-20-17(22-15)21-13-4-3-11(9-14(13)25-2)16(24)23-5-7-26-8-6-23/h3-4,9-10H,5-8H2,1-2H3,(H2,19,20,21,22)",YEVOZZZLKJKCCD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.52,,Ki,,3.0,,=,,,,22591441,
leucine rich repeat kinase 2,2059,Q5S007,Human,GNE-0877,9393,,69093374,N#CC(n1nc(c(c1)Nc1ncc(c(n1)NC)C(F)(F)F)C)(C)C,"InChI=1S/C14H16F3N7/c1-8-10(6-24(23-8)13(2,3)7-18)21-12-20-5-9(14(15,16)17)11(19-4)22-12/h5-6H,1-4H3,(H2,19,20,21,22)",ZPPUMAMZIMPJGP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.15,,Ki,,0.7,,=,In a biochemical assay,,,24354345,
leucine rich repeat kinase 2,2059,Q5S007,Human,LRRK2-IN-1,9396,,46843906,COc1cc(ccc1Nc1ncc2c(n1)n(C)c1ccccc1c(=O)n2C)C(=O)N1CCC(CC1)N1CCN(CC1)C,"InChI=1S/C31H38N8O3/c1-35-15-17-38(18-16-35)22-11-13-39(14-12-22)29(40)21-9-10-24(27(19-21)42-4)33-31-32-20-26-28(34-31)36(2)25-8-6-5-7-23(25)30(41)37(26)3/h5-10,19-20,22H,11-18H2,1-4H3,(H,32,33,34)",IWMCPJZTADUIFX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.89,,IC50,,13.0,,=,With 0.1 mM ATP in the assay.,,,21378983,
leucine rich repeat kinase 2,2059,Q5S007,Human,LRRK2-IN-1,9396,,46843906,COc1cc(ccc1Nc1ncc2c(n1)n(C)c1ccccc1c(=O)n2C)C(=O)N1CCC(CC1)N1CCN(CC1)C,"InChI=1S/C31H38N8O3/c1-35-15-17-38(18-16-35)22-11-13-39(14-12-22)29(40)21-9-10-24(27(19-21)42-4)33-31-32-20-26-28(34-31)36(2)25-8-6-5-7-23(25)30(41)37(26)3/h5-10,19-20,22H,11-18H2,1-4H3,(H,32,33,34)",IWMCPJZTADUIFX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.22,,Ki,,6.0,,=,Biochemical assay dissociation constant.,,,23721803,
leucine rich repeat kinase 2,2059,Q5S007,Human,NIK SMI1,9964,,117902000,COc1cc(nc(c1)c1cccc(c1)C#C[C@]1(O)CCN(C1=O)C)C(=O)N,"InChI=1S/C20H19N3O4/c1-23-9-8-20(26,19(23)25)7-6-13-4-3-5-14(10-13)16-11-15(27-2)12-17(22-16)18(21)24/h3-5,10-12,26H,8-9H2,1-2H3,(H2,21,24)/t20-/m0/s1",LQSHXYHWYGKAMX-FQEVSTJZSA-N,Inhibitor,Inhibition,,,,,pKi,,6.61,,Ki,,247.8,,=,,,,29330524,
leucine rich repeat kinase 2,2059,Q5S007,Human,GSK2646264,10108,,137321148,COc1cccc(c1C1=CC2C(C=C1)CCNCC2)OCc1nccc(c1)C,"InChI=1S/C24H28N2O2/c1-17-8-13-26-21(14-17)16-28-23-5-3-4-22(27-2)24(23)20-7-6-18-9-11-25-12-10-19(18)15-20/h3-8,13-15,18-19,25H,9-12,16H2,1-2H3",CQLSAYKHANAIMX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.4,,IC50,,3981.0,,=,,,,30249354,
leucine rich repeat kinase 2,2059,Q5S007,Human,compound 20 [PMID: 30998356],10371,,138320062,CN(C(=O)c1ccc(c(c1)O[C@@H](C(F)(F)F)C)Nc1nc(O[C@@H]2CC[C@](CC2)(C)O)c2c(n1)[nH]cc2Cl)C,"InChI=1S/C25H29ClF3N5O4/c1-13(25(27,28)29)37-18-11-14(22(35)34(3)4)5-6-17(18)31-23-32-20-19(16(26)12-30-20)21(33-23)38-15-7-9-24(2,36)10-8-15/h5-6,11-13,15,36H,7-10H2,1-4H3,(H2,30,31,32,33)/t13-,15-,24+/m1/s1",IUWWRSQCDUQDEZ-CAQPCFEESA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Measuring in vitro enzyme inhibitory activity.,,,30998356,
leucine rich repeat kinase 2,2059,Q5S007,Human,NIK inhibitor 12f,10947,,146170996,CC(c1nccs1)(C#Cc1ccc(c(c1)Nc1ncnc2c1cc[nH]2)N1CCOCC1)O,"InChI=1S/C23H22N6O2S/c1-23(30,22-25-8-13-32-22)6-4-16-2-3-19(29-9-11-31-12-10-29)18(14-16)28-21-17-5-7-24-20(17)26-15-27-21/h2-3,5,7-8,13-15,30H,9-12H2,1H3,(H2,24,26,27,28)",KJMURTHIPWRIMC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.02,,IC50,,94.6,,=,Inhibitory concentration determined in a Reaction Biology kinase sreening assay.,,,32479083,
leucine rich repeat kinase 2,2059,Q5S007,Human,DCLK1-IN-1,11114,,134457640,COc1cc(ccc1Nc1ncc2c(n1)n(C)c1ccccc1c(=O)n2CC(F)(F)F)N1CCN(CC1)C,"InChI=1S/C26H28F3N7O2/c1-33-10-12-35(13-11-33)17-8-9-19(22(14-17)38-3)31-25-30-15-21-23(32-25)34(2)20-7-5-4-6-18(20)24(37)36(21)16-26(27,28)29/h4-9,14-15H,10-13,16H2,1-3H3,(H,30,31,32)",OQFCHSFVWSLDAO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.16,,IC50,,6970.0,,=,Determined in a LRRK2 ADAPTA kinase assay.,,,32251410,
leucine rich repeat kinase 2,2059,Q5S007,Human,TTT-3002,11134,,92136143,CNC(=O)[C@@]1(N)C[C@@H]2O[C@@]1(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O,"InChI=1S/C27H23N5O3/c1-26-27(28,25(34)29-2)11-18(35-26)31-16-9-5-3-7-13(16)20-21-15(12-30-24(21)33)19-14-8-4-6-10-17(14)32(26)23(19)22(20)31/h3-10,18H,11-12,28H2,1-2H3,(H,29,34)(H,30,33)/t18-,26+,27-/m0/s1",DCAYZGCTSXLIHO-FYCNXDEQSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,Measuring inhibition of LRRK2-catalyzed phosphorylation of the specific peptide substrate LRRKtide <i>iv vitro</i>,,,23065705,
leucine rich repeat kinase 2,2059,Q5S007,Human,EB-42486,11566,,155925851,O=C(C1=C(C)N(C)c2n(C1(C)C)nnn2)Nc1ccc2c(c1)c(n[nH]2)c1ccccc1,"InChI=1S/C22H22N8O/c1-13-18(22(2,3)30-21(29(13)4)26-27-28-30)20(31)23-15-10-11-17-16(12-15)19(25-24-17)14-8-6-5-7-9-14/h5-12H,1-4H3,(H,23,31)(H,24,25)",KHSAHYKLUPESPP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.51,,IC50,,3.1,,=,Inhibition of LRRK2 with G2019S mutation,,,33197196,
leucine rich repeat kinase 2,2059,Q5S007,Human,EB-42486,11566,,155925851,O=C(C1=C(C)N(C)c2n(C1(C)C)nnn2)Nc1ccc2c(c1)c(n[nH]2)c1ccccc1,"InChI=1S/C22H22N8O/c1-13-18(22(2,3)30-21(29(13)4)26-27-28-30)20(31)23-15-10-11-17-16(12-15)19(25-24-17)14-8-6-5-7-9-14/h5-12H,1-4H3,(H,23,31)(H,24,25)",KHSAHYKLUPESPP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.97,,IC50,,1060.0,,=,Inhibition of wild type LRRK2,,,33197196,
leucine rich repeat kinase 2,2059,Q5S007,Human,MLI-2,11663,,78319901,C[C@@H]1CN(C[C@@H](O1)C)c1ncnc(c1)c1n[nH]c2c1cc(cc2)OC1(CC1)C,"InChI=1S/C21H25N5O2/c1-13-10-26(11-14(2)27-13)19-9-18(22-12-23-19)20-16-8-15(28-21(3)6-7-21)4-5-17(16)24-25-20/h4-5,8-9,12-14H,6-7,10-11H2,1-3H3,(H,24,25)/t13-,14+",ATUUNJCZCOMUKD-OKILXGFUSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.19,,IC50,,6.4,,=,Determined in a biochemical assay at physiologically relevant ATP concentration (5mM) to mimic cellular conditions.,,,28245354,
leucine rich repeat kinase 2,2059,Q5S007,Human,XMD-12,11665,,54592204,Cn1c2ccccc2c(=O)n(c2cnc(nc12)Nc1ccc(cc1)N1CCC(CC1)O)C,"InChI=1S/C24H26N6O2/c1-28-20-6-4-3-5-19(20)23(32)29(2)21-15-25-24(27-22(21)28)26-16-7-9-17(10-8-16)30-13-11-18(31)12-14-30/h3-10,15,18,31H,11-14H2,1-2H3,(H,25,26,27)",DFQAJLQXPSPNJE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,21992004,
leucine rich repeat kinase 2,2059,Q5S007,Human,XL01126,12009,,163358787,CNc1nc(Nc2ccc(cc2OC)C(=O)N2CCN(C[C@H]3CC[C@H](CSC(C)(C)[C@H](NC(=O)C4(F)CC4)C(=O)N4C[C@H](O)C[C@H]4C(=O)NCc4ccc(cc4)c4scnc4C)CC3)CC2)ncc1C,"InChI=1S/C51H67FN10O6S2/c1-31-25-55-49(59-44(31)53-5)57-39-16-15-37(23-41(39)68-6)46(65)61-21-19-60(20-22-61)27-34-7-9-35(10-8-34)29-70-50(3,4)43(58-48(67)51(52)17-18-51)47(66)62-28-38(63)24-40(62)45(64)54-26-33-11-13-36(14-12-33)42-32(2)56-30-69-42/h11-16,23,25,30,34-35,38,40,43,63H,7-10,17-22,24,26-29H2,1-6H3,(H,54,64)(H,58,67)(H2,53,55,57,59)/t34-,35-,38-,40+,43-/m1/s1",XSOATTNBVDAEAR-QGHWPEOCSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,This compound is a PROTAC degrader,,,,
leucine rich repeat kinase 2,2059,Q5S007,Human,BOS172722,12706,,73386890,CCOC1=C(NC2=NC=3C(NCC(C)(C)C)=NC(C)=CC3C=N2)C=CC(C4=NN=CN4C)=C1,"InChI=1S/C24H30N8O/c1-7-33-19-11-16(22-31-27-14-32(22)6)8-9-18(19)29-23-25-12-17-10-15(2)28-21(20(17)30-23)26-13-24(3,4)5/h8-12,14H,7,13H2,1-6H3,(H,26,28)(H,25,29,30)",SGWLRDAOCLITOM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.32,,IC50,,48.0,,=,,,,30199249,
leucine rich repeat kinase 2,2059,Q5S007,Human,JH-XII-03-02,12908,,146552766,CC1(CC1)OC2=CC=C3C(=C2)C(=NN3)C4=NC=NC(=C4)N5CCN(CC5)C(=O)CCOCCOCCOCCOCCNC6=C7C(=CC=C6)C(=O)N(C8CCC(=O)NC8=O)C7=O,"InChI=1S/C43H51N9O10/c1-43(10-11-43)62-28-5-6-31-30(25-28)39(49-48-31)33-26-35(46-27-45-33)50-13-15-51(16-14-50)37(54)9-17-58-19-21-60-23-24-61-22-20-59-18-12-44-32-4-2-3-29-38(32)42(57)52(41(29)56)34-7-8-36(53)47-40(34)55/h2-6,25-27,34,44H,7-24H2,1H3,(H,48,49)(H,47,53,55)",XYGRYBJBOSXMHE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Inhibition of WT LRRK2 activity,,,37591317,
