target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
dipeptidyl peptidase 4,1612,P27487,Human,sitagliptin,6286,,4369359,N[C@H](Cc1cc(F)c(cc1F)F)CC(=O)N1CCn2c(C1)nnc2C(F)(F)F,"InChI=1S/C16H15F6N5O/c17-10-6-12(19)11(18)4-8(10)3-9(23)5-14(28)26-1-2-27-13(7-26)24-25-15(27)16(20,21)22/h4,6,9H,1-3,5,7,23H2/t9-/m1/s1",MFFMDFFZMYYVKS-SECBINFHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.6,,=,,,,20927248,
dipeptidyl peptidase 4,1612,P27487,Human,vildagliptin,6310,,6918537,N#C[C@@H]1CCCN1C(=O)CNC12CC3CC(C1)CC(C2)(C3)O,"InChI=1S/C17H25N3O2/c18-9-14-2-1-3-20(14)15(21)10-19-16-5-12-4-13(6-16)8-17(22,7-12)11-16/h12-14,19,22H,1-8,10-11H2/t12?,13?,14-,16?,17?/m0/s1",SYOKIDBDQMKNDQ-XWTIBIIYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,35760756,
dipeptidyl peptidase 4,1612,P27487,Human,vildagliptin,6310,,6918537,N#C[C@@H]1CCCN1C(=O)CNC12CC3CC(C1)CC(C2)(C3)O,"InChI=1S/C17H25N3O2/c18-9-14-2-1-3-20(14)15(21)10-19-16-5-12-4-13(6-16)8-17(22,7-12)11-16/h12-14,19,22H,1-8,10-11H2/t12?,13?,14-,16?,17?/m0/s1",SYOKIDBDQMKNDQ-XWTIBIIYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.8,,Ki,,17.0,,=,,,,19149538,
dipeptidyl peptidase 4,1612,P27487,Human,saxagliptin,6316,,11243969,N#C[C@@H]1C[C@H]2[C@@H](N1C(=O)[C@H](C13CC4CC(C1)CC(C3)(C4)O)N)C2,"InChI=1S/C18H25N3O2/c19-8-13-2-12-3-14(12)21(13)16(22)15(20)17-4-10-1-11(5-17)7-18(23,6-10)9-17/h10-15,23H,1-7,9,20H2/t10?,11?,12-,13+,14+,15-,17?,18?/m1/s1",QGJUIPDUBHWZPV-SGTAVMJGSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.2,,Ki,,0.6,,=,,,,19149538,
dipeptidyl peptidase 4,1612,P27487,Human,linagliptin,6318,,10096344,CC#CCn1c(nc2c1c(=O)n(Cc1nc(C)c3c(n1)cccc3)c(=O)n2C)N1CCC[C@H](C1)N,"InChI=1S/C25H28N8O2/c1-4-5-13-32-21-22(29-24(32)31-12-8-9-17(26)14-31)30(3)25(35)33(23(21)34)15-20-27-16(2)18-10-6-7-11-19(18)28-20/h6-7,10-11,17H,8-9,12-15,26H2,1-3H3/t17-/m1/s1",LTXREWYXXSTFRX-QGZVFWFLSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.0,,Ki,,1.0,,=,,,,18052023,
dipeptidyl peptidase 4,1612,P27487,Human,alogliptin,6319,,11450633,N#Cc1ccccc1Cn1c(cc(=O)n(c1=O)C)N1CCC[C@H](C1)N,"InChI=1S/C18H21N5O2/c1-21-17(24)9-16(22-8-4-7-15(20)12-22)23(18(21)25)11-14-6-3-2-5-13(14)10-19/h2-3,5-6,9,15H,4,7-8,11-12,20H2,1H3/t15-/m1/s1",ZSBOMTDTBDDKMP-OAHLLOKOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.5,,IC50,,3.4,,=,,,,22475866,
dipeptidyl peptidase 4,1612,P27487,Human,compound 1 [Xiao <i>et al.</i> 2014],8301,,91623329,NCc1c2ccccc2n(c1c1ccc(cc1Cl)Cl)S(=O)(=O)C,"InChI=1S/C16H14Cl2N2O2S/c1-23(21,22)20-15-5-3-2-4-11(15)13(9-19)16(20)12-7-6-10(17)8-14(12)18/h2-8H,9,19H2,1H3",MTMKFBZYRGNPDF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.6,,IC50,,232.8,,=,,,,,
dipeptidyl peptidase 4,1612,P27487,Human,omarigliptin,8402,,46209133,Fc1ccc(c(c1)[C@H]1OC[C@@H](C[C@@H]1N)N1Cc2c(C1)cn(n2)S(=O)(=O)C)F,"InChI=1S/C17H20F2N4O3S/c1-27(24,25)23-7-10-6-22(8-16(10)21-23)12-5-15(20)17(26-9-12)13-4-11(18)2-3-14(13)19/h2-4,7,12,15,17H,5-6,8-9,20H2,1H3/t12-,15+,17-/m1/s1",MKMPWKUAHLTIBJ-ISTRZQFTSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.1,,Ki,,0.8,,=,,,,24660890,
dipeptidyl peptidase 4,1612,P27487,Human,compound 24dd [PMID: 20684603],8550,,46900258,NCc1c(C)nc2n(c1c1ccc(cc1Cl)Cl)cc(n2)C(=O)NCCc1ccccn1,"InChI=1S/C22H20Cl2N6O/c1-13-17(11-25)20(16-6-5-14(23)10-18(16)24)30-12-19(29-22(30)28-13)21(31)27-9-7-15-4-2-3-8-26-15/h2-6,8,10,12H,7,9,11,25H2,1H3,(H,27,31)",JGJABGSOYWQCSC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.85,,Ki,,1.4,,=,,,,20684603,
dipeptidyl peptidase 4,1612,P27487,Human,begelomab,8691,,,,,,Antibody,Binding,,,yes,,pKd,,10.0,,Kd,,0.1,,~,,,,,
dipeptidyl peptidase 4,1612,P27487,Human,ZY15557,9627,,90127874,N[C@H]1C[C@H](CO[C@@H]1c1cc(F)ccc1F)N1CC2=C(C1)CS(=O)(=O)C2,"InChI=1S/C17H20F2N2O3S/c18-12-1-2-15(19)14(3-12)17-16(20)4-13(7-24-17)21-5-10-8-25(22,23)9-11(10)6-21/h1-3,13,16-17H,4-9,20H2/t13-,16+,17-/m1/s1",ROFOCLOPXHFEIE-XOKHGSTOSA-N,Inhibitor,Competitive,,,yes,,pKi,,8.26,,Ki,,5.53,,=,,,,28452143,
dipeptidyl peptidase 4,1612,P27487,Human,talabostat,9892,,6918572,CC([C@@H](C(=O)N1CCC[C@H]1B(O)O)N)C,"InChI=1S/C9H19BN2O3/c1-6(2)8(11)9(13)12-5-3-4-7(12)10(14)15/h6-8,14-15H,3-5,11H2,1-2H3/t7-,8-/m0/s1",FKCMADOPPWWGNZ-YUMQZZPRSA-N,Inhibitor,Inhibition,,,,,pKi,,9.74,,Ki,,0.18,,=,,,,18783201,
dipeptidyl peptidase 4,1612,P27487,Human,compound 9 [PMID: 20718420],9893,,15951636,OB([C@@H]1CCCN1C(=O)CNC(=O)c1cccc2c1cccc2)O,"InChI=1S/C17H19BN2O4/c21-16(20-10-4-9-15(20)18(23)24)11-19-17(22)14-8-3-6-12-5-1-2-7-13(12)14/h1-3,5-8,15,23-24H,4,9-11H2,(H,19,22)/t15-/m0/s1",QVGIJGPVKMNEPA-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.7,,IC50,,20000.0,,>,,,,20718420,
dipeptidyl peptidase 4,1612,P27487,Human,teneligliptin,9906,,11949652,O=C(N1CSCC1)[C@H]1NC[C@H](C1)N1CCN(CC1)c1cc(nn1c1ccccc1)C,"InChI=1S/C22H30N6OS/c1-17-13-21(28(24-17)18-5-3-2-4-6-18)26-9-7-25(8-10-26)19-14-20(23-15-19)22(29)27-11-12-30-16-27/h2-6,13,19-20,23H,7-12,14-16H2,1H3/t19-,20-/m0/s1",WGRQANOPCQRCME-PMACEKPBSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.43,,IC50,,0.37,,=,,,,22959556,
dipeptidyl peptidase 4,1612,P27487,Human,anagliptin,11582,,44513473,N#C[C@@H]1CCCN1C(=O)CNC(CNC(=O)c1cnc2n(c1)nc(c2)C)(C)C,"InChI=1S/C19H25N7O2/c1-13-7-16-21-9-14(11-26(16)24-13)18(28)22-12-19(2,3)23-10-17(27)25-6-4-5-15(25)8-20/h7,9,11,15,23H,4-6,10,12H2,1-3H3,(H,22,28)/t15-/m0/s1",LDXYBEHACFJIEL-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.42,,IC50,,3.8,,=,Inhibition of human recombinant DPP-4 <i>in vitro</i>,,,22019046,
