target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
autotaxin,2901,Q13822,Human,PF-8380,9142,,25265312,Clc1cc(COC(=O)N2CCN(CC2)CCC(=O)c2ccc3c(c2)oc(=O)[nH]3)cc(c1)Cl,"InChI=1S/C22H21Cl2N3O5/c23-16-9-14(10-17(24)12-16)13-31-22(30)27-7-5-26(6-8-27)4-3-19(28)15-1-2-18-20(11-15)32-21(29)25-18/h1-2,9-12H,3-8,13H2,(H,25,29)",JMSUDQYHPSNBSN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,8.77,,8.55,IC50,2.8,,1.7,=,,,,20392816|23300119,
autotaxin,2901,Q13822,Human,example 1.11 [WO2014139978],9143,,90421763,O=C(N1C[C@H]2[C@H](C1)CN(C2)C(=O)c1ccc(c(c1)F)S(=O)(=O)N)OCc1ccc(cc1)OC(F)(F)F,"InChI=1S/C22H21F4N3O6S/c23-18-7-14(3-6-19(18)36(27,32)33)20(30)28-8-15-10-29(11-16(15)9-28)21(31)34-12-13-1-4-17(5-2-13)35-22(24,25)26/h1-7,15-16H,8-12H2,(H2,27,32,33)/t15-,16-/m0/s1",PCBOWMZAEDDKNH-HOTGVXAUSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,,
autotaxin,2901,Q13822,Human,example 2 [WO2013054185],9144,,121231400,Fc1ccc(cc1)CC1=NN=CC2C1CN(CC2)C(=O)CCc1nc2c(s1)cccc2,"InChI=1S/C24H23FN4OS/c25-18-7-5-16(6-8-18)13-21-19-15-29(12-11-17(19)14-26-28-21)24(30)10-9-23-27-20-3-1-2-4-22(20)31-23/h1-8,14,17,19H,9-13,15H2",BSWOIMAAUKKRAB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.59,,IC50,,2.59,,=,,,,,
autotaxin,2901,Q13822,Human,ziritaxestat,9561,,90420193,CCc1nc2n(c1N(c1sc(c(n1)c1ccc(cc1)F)C#N)C)cc(cc2C)N1CCN(CC1)CC(=O)N1CC(C1)O,"InChI=1S/C30H33FN8O2S/c1-4-24-29(35(3)30-34-27(25(14-32)42-30)20-5-7-21(31)8-6-20)39-15-22(13-19(2)28(39)33-24)37-11-9-36(10-12-37)18-26(41)38-16-23(40)17-38/h5-8,13,15,23,40H,4,9-12,16-18H2,1-3H3",REQQVBGILUTQNN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.82,,Ki,,15.0,,=,Inhibition of substrate (LPC) conversion to LPA.,,,28414242,
autotaxin,2901,Q64610,Rat,example 31 (24) [WO2012005227],9762,,68050761,OC(=O)[C@@H]1CC[C@H](CC1)CC(=O)N1CCc2c(C1)n(Cc1ccc(cc1F)Cl)c1c2cccn1,"InChI=1S/C26H27ClFN3O3/c27-19-8-7-18(22(28)13-19)14-31-23-15-30(11-9-20(23)21-2-1-10-29-25(21)31)24(32)12-16-3-5-17(6-4-16)26(33)34/h1-2,7-8,10,13,16-17H,3-6,9,11-12,14-15H2,(H,33,34)/t16-,17-",RKUKGCKNRLOSDX-QAQDUYKDSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,Evaluated in a rat whole blood assay.,,,29197066,
autotaxin,2901,Q64610,Rat,example 31 (24) [WO2012005227],9762,,68050761,OC(=O)[C@@H]1CC[C@H](CC1)CC(=O)N1CCc2c(C1)n(Cc1ccc(cc1F)Cl)c1c2cccn1,"InChI=1S/C26H27ClFN3O3/c27-19-8-7-18(22(28)13-19)14-31-23-15-30(11-9-20(23)21-2-1-10-29-25(21)31)24(32)12-16-3-5-17(6-4-16)26(33)34/h1-2,7-8,10,13,16-17H,3-6,9,11-12,14-15H2,(H,33,34)/t16-,17-",RKUKGCKNRLOSDX-QAQDUYKDSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.57,,IC50,,27.0,,=,Evaluated in an <i>in vitro</i> biochemical ATX assay.,,,29197066,
autotaxin,2901,Q13822,Human,BI-2545,9791,,131953432,O=C(N1C[C@@H]2[C@H](C1)[C@@H]2CNC(=O)c1ccc2c(c1)nn[nH]2)OCc1cc(cc(c1)C(F)(F)F)C(F)(F)F,"InChI=1S/C23H19F6N5O3/c24-22(25,26)13-3-11(4-14(6-13)23(27,28)29)10-37-21(36)34-8-16-15(17(16)9-34)7-30-20(35)12-1-2-18-19(5-12)32-33-31-18/h1-6,15-17H,7-10H2,(H,30,35)(H,31,32,33)/t15-,16+,17-",ZDOBSAPHUUUOHX-BJWYYQGGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.66,,IC50,,2.2,,=,,,,29259743,
autotaxin,2901,Q64610,Rat,BI-2545,9791,,131953432,O=C(N1C[C@@H]2[C@H](C1)[C@@H]2CNC(=O)c1ccc2c(c1)nn[nH]2)OCc1cc(cc(c1)C(F)(F)F)C(F)(F)F,"InChI=1S/C23H19F6N5O3/c24-22(25,26)13-3-11(4-14(6-13)23(27,28)29)10-37-21(36)34-8-16-15(17(16)9-34)7-30-20(35)12-1-2-18-19(5-12)32-33-31-18/h1-6,15-17H,7-10H2,(H,30,35)(H,31,32,33)/t15-,16+,17-",ZDOBSAPHUUUOHX-BJWYYQGGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.47,,IC50,,3.4,,=,,,,29259743,
autotaxin,2901,Q9R1E6,Mouse,inhibitor 32 [PMID: 29620892],9898,,133081969,CCCC[C@H](NC(=O)CCCCC(=O)Nc1ccccc1)CCCC(=O)NO,"InChI=1S/C21H33N3O4/c1-2-3-10-17(13-9-16-21(27)24-28)22-19(25)14-7-8-15-20(26)23-18-11-5-4-6-12-18/h4-6,11-12,17,28H,2-3,7-10,13-16H2,1H3,(H,22,25)(H,23,26)(H,24,27)/t17-/m0/s1",ZYFVLHYHXNFROE-KRWDZBQOSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.22,,IC50,,60.0,,=,Inhibition of purified mouse ATX-mediated production of choline from the cleavage of LPC to LPA.,,,29620892,
autotaxin,2901,Q13822,Human,X-165,11115,,118417573,CC([C@H](C(=O)N1CCC2(CC1)N(c1ccc3c(c1)cn[nH]3)C(=O)N(C2=O)C)NC(=O)c1cc(ccc1F)C(F)(F)F)C,"InChI=1S/C28H28F4N6O4/c1-15(2)22(34-23(39)19-13-17(28(30,31)32)4-6-20(19)29)24(40)37-10-8-27(9-11-37)25(41)36(3)26(42)38(27)18-5-7-21-16(12-18)14-33-35-21/h4-7,12-15,22H,8-11H2,1-3H3,(H,33,35)(H,34,39)/t22-/m1/s1",CDSKRHGFXHZEQL-JOCHJYFZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.26,,IC50,,55.0,,=,Determined by measuring inhibition of choline release from LPC 16:0 by recombinant human autotaxin.,,,32584034,
autotaxin,2901,Q13822,Human,BIO-32546,11590,,90027494,OC(=O)C1CC2CCC(C1)N2[C@H](c1ccc2c(c1)c(c(cc2)OC1CCC(CC1)C(F)(F)F)C(F)(F)F)C,"InChI=1S/C28H31F6NO3/c1-15(35-20-7-8-21(35)13-18(12-20)26(36)37)17-3-2-16-4-11-24(25(23(16)14-17)28(32,33)34)38-22-9-5-19(6-10-22)27(29,30)31/h2-4,11,14-15,18-22H,5-10,12-13H2,1H3,(H,36,37)/t15-,18?,19?,20?,21?,22?/m0/s1",PZASAAIJIFDWSB-CKPDSHCKSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,<,Determined in a biochemical FRET (fluorescence resonance energy transfer) enzyme activity assay,,,,
