target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mGlu<sub>6</sub> receptor,294,O15303,Human,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pEC50,,4.7,,,,,,,,,,9144651,
mGlu<sub>6</sub> receptor,294,P35349,Rat,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pEC50,,4.2,,,,,,,,,,,
mGlu<sub>6</sub> receptor,294,O15303,Human,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pEC50,,6.2,,,,,,=,,,,9144651,
mGlu<sub>6</sub> receptor,294,P35349,Rat,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pEC50,,5.2,,,,,,=,,,,9833633,
mGlu<sub>6</sub> receptor,294,O15303,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Agonist,,yes,,,pEC50,,4.8,,,,,,=,,,,10443583,
mGlu<sub>6</sub> receptor,294,O15303,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pEC50,,5.2,,,,,,,,,,9144651,
mGlu<sub>6</sub> receptor,294,P35349,Rat,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pEC50,,4.4,,,,,,,,,,9833633,
mGlu<sub>6</sub> receptor,294,P35349,Rat,DCG-IV,1377,,5310979,N[C@@H](C1[C@H]([C@@H]1C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C7H9NO6/c8-4(7(13)14)1-2(5(9)10)3(1)6(11)12/h1-4H,8H2,(H,9,10)(H,11,12)(H,13,14)/t2-,3-,4+/m1/s1",MATPZHBYOVDBLI-JJYYJPOSSA-N,Antagonist,Antagonist,,,,,pEC50,,5.6,,,,,,,,,,9833633,
mGlu<sub>6</sub> receptor,294,O15303,Human,eglumegad,1393,,213056,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CC2)(N)C(=O)O,"InChI=1S/C8H11NO4/c9-8(7(12)13)2-1-3-4(5(3)8)6(10)11/h3-5H,1-2,9H2,(H,10,11)(H,12,13)/t3-,4-,5-,8-/m0/s1",VTAARTQTOOYTES-RGDLXGNYSA-N,Agonist,Full agonist,,,,,pIC50,,5.5,,,,,,,,,,10090786,
mGlu<sub>6</sub> receptor,294,O15303,Human,LY379268,1394,,10197984,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CO2)(N)C(=O)O,"InChI=1S/C7H9NO5/c8-7(6(11)12)1-13-4-2(3(4)7)5(9)10/h2-4H,1,8H2,(H,9,10)(H,11,12)/t2-,3-,4+,7+/m1/s1",YASVRZWVUGJELU-MDASVERJSA-N,Agonist,Full agonist,,,,,pIC50,,6.4,,,,,,,,,,10090786,
mGlu<sub>6</sub> receptor,294,P35349,Rat,&alpha;-methylserine-O-phosphate,1398,,3964633,OC(=O)C(COP(=O)(O)O)(N)C,"InChI=1S/C4H10NO6P/c1-4(5,3(6)7)2-11-12(8,9)10/h2,5H2,1H3,(H,6,7)(H2,8,9,10)",GSFCOAGADOGIGE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pEC50,,4.1,,,,,,,,,,12769621,
mGlu<sub>6</sub> receptor,294,O15303,Human,[<sup>3</sup>H]LY341495,1399,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pEC50,,4.5,,,,,,,,,,11138847,
mGlu<sub>6</sub> receptor,294,O15303,Human,"(<i>R,S</i>)-4-PPG",1406,,4545574,OC(=O)C(c1ccc(cc1)P(=O)(O)O)N,"InChI=1S/C8H10NO5P/c9-7(8(10)11)5-1-3-6(4-2-5)15(12,13)14/h1-4,7H,9H2,(H,10,11)(H2,12,13,14)",JRQRKFDFHAPMGQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.3,,,,,,,,,,10336568|11166323,
mGlu<sub>6</sub> receptor,294,O15303,Human,"(<i>S</i>)-3,4-DCPG",1407,,16062593,N[C@@H](c1ccc(c(c1)C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C10H9NO6/c11-7(10(16)17)4-1-2-5(8(12)13)6(3-4)9(14)15/h1-3,7H,11H2,(H,12,13)(H,14,15)(H,16,17)/t7-/m0/s1",IJVMOGKBEVRBPP-ZETCQYMHSA-N,Agonist,Full agonist,,,,,pEC50,,5.4,,EC50,,3980.0,,=,,,,11166323,
mGlu<sub>6</sub> receptor,294,P35349,Rat,ACPT-I,1408,,6604820,OC(=O)[C@@H]1C[C@](C[C@@H]1C(=O)O)(N)C(=O)O,"InChI=1S/C8H11NO6/c9-8(7(14)15)1-3(5(10)11)4(2-8)6(12)13/h3-4H,1-2,9H2,(H,10,11)(H,12,13)(H,14,15)/t3-,4+,8-",FERIKTBTNCSGJS-KIGHRTHISA-N,Agonist,Full agonist,,,,,pIC50,,4.7,,,,,,,,,,,
mGlu<sub>6</sub> receptor,294,O15303,Human,L-AP4,1410,,179394,OC(=O)[C@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1",DDOQBQRIEWHWBT-VKHMYHEASA-N,Agonist,Full agonist,,,,,pEC50,7.3,,6.7,,,,,,,,,11166323|9144651,
mGlu<sub>6</sub> receptor,294,O15303,Human,L-serine-O-phosphate,1411,,68841,OC(=O)[C@H](COP(=O)(O)O)N,"InChI=1S/C3H8NO6P/c4-2(3(5)6)1-10-11(7,8)9/h2H,1,4H2,(H,5,6)(H2,7,8,9)/t2-/m0/s1",BZQFBWGGLXLEPQ-REOHCLBHSA-N,Agonist,Full agonist,,yes,,,pEC50,,6.4,,,,,,=,,,,9144651,
mGlu<sub>6</sub> receptor,294,P35349,Rat,MAP4,1414,,1795545,OC(=O)[C@](CCP(=O)(O)O)(N)C,"InChI=1S/C5H12NO5P/c1-5(6,4(7)8)2-3-12(9,10)11/h2-3,6H2,1H3,(H,7,8)(H2,9,10,11)/t5-/m0/s1",HONKEGXLWUDTCF-YFKPBYRVSA-N,Antagonist,Antagonist,,,,,pIC50,,3.5,,,,,,=,,,,12769621,
mGlu<sub>6</sub> receptor,294,O15303,Human,MPPG,1415,,3972752,OC(=O)C(c1ccc(cc1)P(=O)(O)O)(N)C,"InChI=1S/C9H12NO5P/c1-9(10,8(11)12)6-2-4-7(5-3-6)16(13,14)15/h2-5H,10H2,1H3,(H,11,12)(H2,13,14,15)",PAONCRJPUQXPRW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,3.3,,,,,,,,,,,
mGlu<sub>6</sub> receptor,294,P35349,Rat,PHCCC,1416,,5866327,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccccc1,"InChI=1S/C17H14N2O3/c20-16(18-11-6-2-1-3-7-11)17-10-13(17)15(19-21)12-8-4-5-9-14(12)22-17/h1-9,13,21H,10H2,(H,18,20)/b19-15-",FPXPIEZPAXSELW-CYVLTUHYSA-N,Allosteric modulator,Positive,,,,,pEC50,,4.8,,EC50,,15000.0,,=,,,,18593581,
mGlu<sub>6</sub> receptor,294,P35349,Rat,1-benzyl-APDC,1436,,15508178,OC(=O)[C@H]1C[C@](CN1Cc1ccccc1)(N)C(=O)O,"InChI=1S/C13H16N2O4/c14-13(12(18)19)6-10(11(16)17)15(8-13)7-9-4-2-1-3-5-9/h1-5,10H,6-8,14H2,(H,16,17)(H,18,19)/t10-,13-/m1/s1",LYCSUAGKQMUTBR-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pEC50,,4.7,,,,,,=,,,,,
mGlu<sub>6</sub> receptor,294,O15303,Human,homo-AMPA,3359,,4236420,OC(=O)C(CCc1c(C)o[nH]c1=O)N,"InChI=1S/C8H12N2O4/c1-4-5(7(11)10-14-4)2-3-6(9)8(12)13/h6H,2-3,9H2,1H3,(H,10,11)(H,12,13)",NZDIZJGEDFARSV-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,4.1,,EC50,,82000.0,,=,,,,8759641,
mGlu<sub>6</sub> receptor,294,O15303,Human,LSP4-2022,6706,,71041983,OC(=O)COc1ccc(cc1)C(P(=O)(CC[C@@H](C(=O)O)N)O)O,"InChI=1S/C13H18NO8P/c14-10(12(17)18)5-6-23(20,21)13(19)8-1-3-9(4-2-8)22-7-11(15)16/h1-4,10,13,19H,5-7,14H2,(H,15,16)(H,17,18)(H,20,21)/t10-,13?/m0/s1",BGOFVWMHMQISHB-NKUHCKNESA-N,Agonist,Agonist,,,,,pEC50,,5.36,,EC50,,4400.0,,=,,,,22223752,
mGlu<sub>6</sub> receptor,294,P35349,Rat,LSP1-2111,6739,,46898088,COc1cc(cc(c1O)[N+](=O)[O-])C(P(=O)(CC[C@@H](C(=O)O)N)O)O,"InChI=1S/C12H17N2O9P/c1-23-9-5-6(4-8(10(9)15)14(19)20)12(18)24(21,22)3-2-7(13)11(16)17/h4-5,7,12,15,18H,2-3,13H2,1H3,(H,16,17)(H,21,22)/t7-,12?/m0/s1",PEXVMHLARUAHNC-KAJCPDDVSA-N,Agonist,Agonist,,,,,pEC50,,5.77,,EC50,,1700.0,,=,,,,19525404,
