object_id,name,abbreviation,comments,gtip_comment
1,5-HT<sub>1A</sub> receptor,,"",The chemoattractant properties of 5-HT on both human and mouse mast cells are mediated by 5-HT<sub>1A</sub> receptor <Reference id=32687/>. Mouse 5-HT<sub>1A</sub> receptor activation stimulates production of pro-inflammatory cytokines (<i>e.g</i>. IL-1 and IL-6) from peritoneal macrophages in a NF-&kappa;B-dependent manner <Reference id=32685/> and enhances their phagocytic capacity <Reference id=27/>.
2,5-HT<sub>1B</sub> receptor,,,The expression of 5-HT<sub>1B</sub> receptors on immune cells indicates that it plays some part in immune/inflammatory responses <Reference id=36269/>.
4,5-ht<sub>1e</sub> receptor,,,The expression of 5-HT<sub>1e</sub> receptors on immune cells indicates that it plays some part in immune/inflammatory responses <Reference id=36269/>.
6,5-HT<sub>2A</sub> receptor,,,The chemoattractant properties of 5-HT on human eosinophils is mediated by 5-HT<sub>2A</sub> receptor <Reference id=32686/>.
7,5-HT<sub>2B</sub> receptor,,,The expression of 5-HT<sub>2B</sub> receptors on immune cells indicates that it plays some part in immune/inflammatory responses <Reference id=36269/>.
8,5-HT<sub>2C</sub> receptor,,A non-functional short (248aa) splice-variant of the h 5-HT<sub>2C</sub> receptor has been described <Reference id=229/>.,The expression of 5-HT<sub>2B</sub> receptors on immune cells indicates that it plays some part in immune/inflammatory responses <Reference id=36269/>.
9,5-HT<sub>4</sub> receptor,,"",5-HT has been shown to alter cytokine production by dendritic cells <i>via</i> 5-HT<sub>4</sub> and 5-HT<sub>7</sub> receptors <Reference id=32688/>.
12,5-HT<sub>7</sub> receptor,,,"5-HT has been shown to alter cytokine production by dendritic cells <i>via</i> 5-HT<sub>4</sub> and 5-HT<sub>7</sub> receptors <Reference id=32688/>.  5-HT<sub>7</sub> receptor plays a vital role in 5-HT-stimulated generation of a more inflammatory adaptive immune response, particulary in relation to gut inflammation <Reference id=32690/><Reference id=32691/>."
18,A<sub>1</sub> receptor,,For a review of the effects of adenosine receptor knockout on nervous system function see reference <Reference id=647/>.,Adenosine exerts anti-inflammatory effects on a number of immune cells types. These effects are mediated by the adenosine G portein-coupled receptors. All four adenosine receptors are expressed on the surface of mouse invariant NKT (iNKT) cells. The specific role of the A<sub>1</sub> receptor in adenosine-mediated anti-inflammatory effects is not fully understood.
19,A<sub>2A</sub> receptor,,A<sub>2A</sub> antagonists can be useful as therapy for Parkinson's disease (see reviews <Reference id=727/><Reference id=728/><Reference id=729/>). Istradefylline (see <Reference id=730/> for a review) is marketed in Japan and the USA for this indication.,"Agonist stimulation of the A<sub>2A</sub> and A<sub>3</sub> receptors down-regulates production of the pro-inflammatory mediators TNF-&alpha; and IL-8 in human synoviocytes <Reference id=31904/>, suggesting a role in controlling arthritic joint inflammation. Experimental evidence indicates that A<sub>2A</sub> receptor-mediated mechanisms regulate the cytokine secretion pattern of iNKT cells <Reference id=34297/>. Arizmendi and Kulka (2018) have demonstrated that adenosine, acting <i>via</i> the A<sub>2A</sub> receptor, inhibits C3a-mediated activation of human mast cells through a G&alpha;s-dependent pathway, leading the authors to conclude that this pathway may be an important regulator of mast cell activation that is a tractable target for pharmacological intervention in mast cell-mediated allergic inflammation <Reference id=36099/>.   <br><br>The A<sub>2A</sub> and A<sub>2B</sub> receptors on immune cells (<i>e.g</i>. T cells, NK cells, dendritic cells and macrophages) mediate the immunosuppressive effects of adenosine, an action that produces a powerful tolerogenic/immunosuppressed state in the tumour microenvironment.  As a result, the A<sub>2A</sub> receptor has been suggested as an immune checkpoint that produces a negative feedback loop in the tumour microenvironment, that is hypothesised to be susceptible to A<sub>2A</sub> antagonist circumvention as a novel immuno-oncology approach <Reference id=32621/>. This could potentially repurpose A<sub>2A</sub> receptor antagonists that have failed late stage clinical trials (Phase 3) as Parkinson's disease (PD) modulators, such as <a href=""LigandDisplayForward?ligandId=5608"">istradefylline</a> (approved in Japan, but failed to gain US FDA approval for PD), <a href=""LigandDisplayForward?ligandId=5614"">preladenant</a>, <a href=""LigandDisplayForward?ligandId=5613"">ST-1535</a> and <a href=""LigandDisplayForward?ligandId=5611"">tozadenant</a>, amongst others. A<sub>2A</sub> receptor is discussed in this immuno-oncology review <Reference id=30565/>. The potential therapeutic combination of A<sub>2A</sub> receptor antagonists with other checkpoint inhibitors in oncology is reveiwed by Garber (2017) <Reference id=33528/>, and Table 1 therein highlights some of the A<sub>2A</sub> antagonist/checkpoint inhibitor combinations that have synergistic anti-cancer potential.<br><i>Examples of A<sub>2A</sub> antagonists in early stage clinical trials in advanced malignancies:</i> AstraZeneca's AZD4635 (<Ligand id=9236/>) in combination with anti-PD-L1 <Ligand id=7985/> (<a href=""https://clinicaltrials.gov/ct2/show/NCT02740985"" target=""_blank"">NCT02740985</a>), Merck's <Ligand id=5614/> in combination with anti-PD-L1 <Ligand id=7499/> (<a href=""https://clinicaltrials.gov/ct2/show/NCT03099161"" target=""_blank"">NCT03099161</a>), Palobiofarma's <Ligand id=10193/> (<Reference id=33545/>) in combination with anti-PD-1 investigational mAb <Ligand id=10140/> (PDR001, <a href=""https://clinicaltrials.gov/ct2/show/NCT02403193"" target=""_blank"">NCT02403193</a>), and Corvus Pharma/Genentech's <Ligand id=10190/> (CPI-444) in combination with anti-PD-L1 <Ligand id=7990/> (<a href=""https://clinicaltrials.gov/ct2/show/NCT02655822"" target=""_blank"">NCT02655822</a>). <a href=""https://virtual.keystonesymposia.org/ks/articles/669/view"" target=""_blank"">Arcus Biosciences' AB928</a> (structure not disclosed) is a dual A<sub>2A/2B</sub> antagonist that is in early stage immuno-oncology development <Reference id=36724/>. AB928 activity is suggested to be peripherally restricted and is devoid of the CNS-mediated pharmacology of other adenosine receptor antagonists."
