"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q8IWU2","GO:0001881","receptor recycling","IMP","2056","17828"
"P41595","GO:0002031","G protein-coupled receptor internalization","IEA","7","17845"
"P28222","GO:0002031","G protein-coupled receptor internalization","IEA","2","17845"
"P32298","GO:0002031","G protein-coupled receptor internalization","IEA","1468","17845"
"O14939","GO:0002031","G protein-coupled receptor internalization","IDA","1434","17845"
"P35462","GO:0002031","G protein-coupled receptor internalization","IDA","216","17845"
"P14416","GO:0002031","G protein-coupled receptor internalization","IEA","215","17845"
"P16885","GO:0002092","positive regulation of receptor internalization","IEA","1408","17848"
"Q6P3W7","GO:0002092","positive regulation of receptor internalization","IDA","2196","17848"
"Q8NBP7","GO:0002092","positive regulation of receptor internalization","IDA","2388","17848"
"P14416","GO:0002092","positive regulation of receptor internalization","IEA","215","17848"
"P06213","GO:0002092","positive regulation of receptor internalization","IDA","1800","17848"
"P43405","GO:0002092","positive regulation of receptor internalization","IEA","2230","17848"
"Q9BY66","GO:0002457","T cell antigen processing and presentation","IDA","2683","18076"
"Q9UMR7","GO:0002470","plasmacytoid dendritic cell antigen processing and presentation","IDA","2931","18089"
"P12821","GO:0002474","antigen processing and presentation of peptide antigen via MHC class I","TAS","1613","18093"
"Q9NZ08","GO:0002474","antigen processing and presentation of peptide antigen via MHC class I","TAS","1566","18093"
"Q6P179","GO:0002474","antigen processing and presentation of peptide antigen via MHC class I","TAS","1567","18093"
"Q03518","GO:0002474","antigen processing and presentation of peptide antigen via MHC class I","TAS","769","18093"
"Q03519","GO:0002474","antigen processing and presentation of peptide antigen via MHC class I","TAS","770","18093"
"P55899","GO:0002476","antigen processing and presentation of endogenous peptide antigen via MHC class Ib","IBA","2985","18095"
"P28074","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2406","18098"
"P28062","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2408","18098"
"P28072","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2407","18098"
"P28065","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2409","18098"
"P04839","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","3002","18098"
"P18084","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2459","18098"
"O00487","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2410","18098"
"O14920","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2039","18098"
"P20618","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2404","18098"
"P06756","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2453","18098"
"P49721","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","2405","18098"
"O15111","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","1989","18098"
"Q03518","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","769","18098"
"P16671","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","3104","18098"
"Q03519","GO:0002479","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent","TAS","770","18098"
"Q9UIQ6","GO:0002480","antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-independent","TAS","1570","18099"
"Q03519","GO:0002481","antigen processing and presentation of exogenous protein antigen via MHC class Ib, TAP-dependent","IMP","770","18100"
"Q03519","GO:0002485","antigen processing and presentation of endogenous peptide antigen via MHC class I via ER pathway, TAP-dependent","IDA","770","18104"
"Q03519","GO:0002489","antigen processing and presentation of endogenous peptide antigen via MHC class Ib via ER pathway, TAP-dependent","IMP","770","18108"
"Q03519","GO:0002591","positive regulation of antigen processing and presentation of peptide antigen via MHC class I","ISO","770","18209"
"P32248","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","ISS","64","18224"
"P49279","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","ISS","966","18224"
"Q9HC29","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","ISS","1763","18224"
"Q9Y239","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","ISS","1762","18224"
