"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P10415","GO:0001776","leukocyte homeostasis","IMP","2844","17775"
"P36888","GO:0001776","leukocyte homeostasis","ISS","1807","17775"
"P40238","GO:0001780","neutrophil homeostasis","IEA","1722","17778"
"Q07343","GO:0001780","neutrophil homeostasis","ISS","1301","17778"
"P11215","GO:0001781","neutrophil apoptotic process","IMP","2452","17779"
"Q8TDS4","GO:0001781","neutrophil apoptotic process","IDA","312","17779"
"O00329","GO:0001782","B cell homeostasis","IMP","2155","17780"
"O14836","GO:0001782","B cell homeostasis","IBA","1885","17780"
"P35869","GO:0001782","B cell homeostasis","IMP","2951","17780"
"Q07889","GO:0001782","B cell homeostasis","IEA","3096","17780"
"Q16512","GO:0001782","B cell homeostasis","IEA","1520","17780"
"P42574","GO:0001782","B cell homeostasis","IEA","1619","17780"
"Q8IVW8","GO:0001782","B cell homeostasis","IEA","3048","17780"
"P07948","GO:0001782","B cell homeostasis","ISS","2060","17780"
"P10415","GO:0001782","B cell homeostasis","IEA","2844","17780"
"Q96RJ3","GO:0001782","B cell homeostasis","IEA","1886","17780"
"O14920","GO:0001782","B cell homeostasis","IMP","2039","17780"
"P30273","GO:0001798","positive regulation of type IIa hypersensitivity","IEA","2934","17790"
"Q06187","GO:0001805","positive regulation of type III hypersensitivity","IEA","1948","17797"
"P30273","GO:0001805","positive regulation of type III hypersensitivity","IEA","2934","17797"
"Q6UXL0","GO:0001808","negative regulation of type IV hypersensitivity","IEA","1730","17800"
"P30273","GO:0001812","positive regulation of type I hypersensitivity","IEA","2934","17804"
"Q06187","GO:0001812","positive regulation of type I hypersensitivity","IEA","1948","17804"
"P12319","GO:0001812","positive regulation of type I hypersensitivity","IMP","2933","17804"
"O60603","GO:0001875","lipopolysaccharide immune receptor activity","TAS","1752","17826"
"Q9Y6Y9","GO:0001875","lipopolysaccharide immune receptor activity","IDA","2890","17826"
"P25105","GO:0001875","lipopolysaccharide immune receptor activity","IEA","334","17826"
"O00206","GO:0001875","lipopolysaccharide immune receptor activity","IDA","1754","17826"
"P35228","GO:0001912","positive regulation of leukocyte mediated cytotoxicity","TAS","1250","20959"
"Q9Y572","GO:0001914","regulation of T cell mediated cytotoxicity","ISS","2191","17831"
"Q15109","GO:0001914","regulation of T cell mediated cytotoxicity","IDA","2843","17831"
"P08575","GO:0001915","negative regulation of T cell mediated cytotoxicity","ISS","1852","17832"
"P26715","GO:0001915","negative regulation of T cell mediated cytotoxicity","IDA","2849","17832"
"Q8NHL6","GO:0001915","negative regulation of T cell mediated cytotoxicity","IDA","2973","17832"
"P16871","GO:0001915","negative regulation of T cell mediated cytotoxicity","IEA","1698","17832"
"P15813","GO:0001916","positive regulation of T cell mediated cytotoxicity","IBA","2997","17833"
"P42701","GO:0001916","positive regulation of T cell mediated cytotoxicity","ISS","1715","17833"
"Q99572","GO:0001916","positive regulation of T cell mediated cytotoxicity","IEA","484","17833"
"Q5VWK5","GO:0001916","positive regulation of T cell mediated cytotoxicity","ISS","1717","17833"
"P11142","GO:0001916","positive regulation of T cell mediated cytotoxicity","ISO","2543","17833"
"P08575","GO:0001916","positive regulation of T cell mediated cytotoxicity","IEA","1852","17833"
"Q03519","GO:0001916","positive regulation of T cell mediated cytotoxicity","IDA","770","17833"
"P00491","GO:0001916","positive regulation of T cell mediated cytotoxicity","IMP","2841","17833"
"P0DMV9","GO:0001916","positive regulation of T cell mediated cytotoxicity","IDA","2540","17833"
"P00519","GO:0001922","B-1 B cell homeostasis","IEA","1923","17834"
"P35869","GO:0001922","B-1 B cell homeostasis","TAS","2951","17834"
"O14862","GO:0002218","activation of innate immune response","IDA","2923","17863"
"Q8N884","GO:0002218","activation of innate immune response","IDA","3165","17863"
"P41218","GO:0002218","activation of innate immune response","IEA","2926","17863"
"P78527","GO:0002218","activation of innate immune response","IDA","2800","17863"
"Q6K0P9","GO:0002218","activation of innate immune response","IEA","2925","17863"
"Q9UHD2","GO:0002218","activation of innate immune response","IMP","2237","17863"
"O00206","GO:0002218","activation of innate immune response","IMP","1754","17863"
"Q9NPP4","GO:0002218","activation of innate immune response","ISS","1782","17863"
"Q86WV6","GO:0002218","activation of innate immune response","IMP","2902","17863"
"Q16666","GO:0002218","activation of innate immune response","IDA","2924","17863"
"P07900","GO:0002218","activation of innate immune response","IDA","2905","17863"
"Q9NR96","GO:0002218","activation of innate immune response","IDA","1759","17863"
"Q9HC29","GO:0002221","pattern recognition receptor signaling pathway","IDA","1763","21050"
"Q9ULY5","GO:0002221","pattern recognition receptor signaling pathway","IMP","2929","21050"
"Q9Y239","GO:0002221","pattern recognition receptor signaling pathway","IDA","1762","21050"
"O15111","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1989","17867"
"P43405","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2230","17867"
"O43318","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2082","17867"
"O75582","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1523","17867"
"O75914","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2135","17867"
"O15530","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1519","17867"
"P04049","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2184","17867"
"P06241","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2026","17867"
"P07948","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2060","17867"
"P16885","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1408","17867"
"O14920","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2039","17867"
"P26717","GO:0002223","stimulatory C-type lectin receptor signaling pathway","IDA","3172","17867"
"Q9UDY8","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2983","17867"
"Q13153","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2133","17867"
"Q13177","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2134","17867"
"Q9UMR7","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2931","17867"
"Q9NNX6","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2930","17867"
"Q05655","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1485","17867"
"P20618","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2404","17867"
"P49721","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2405","17867"
"P28074","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2406","17867"
"P28072","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2407","17867"
"P28062","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2408","17867"
"P28065","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2409","17867"
"Q8WTT0","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","3135","17867"
"P12931","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2206","17867"
"O00487","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2410","17867"
"Q9ULY5","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2929","17867"
"P17612","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1476","17867"
"P22612","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1478","17867"
"P22694","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1477","17867"
"P01116","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2824","17867"
"P01111","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2823","17867"
"P01112","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2822","17867"
"P30273","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2934","17867"
"Q09472","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2735","17867"
"Q6EIG7","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2928","17867"
"Q92793","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2734","17867"
"P07711","GO:0002224","toll-like receptor signaling pathway","TAS","2351","21051"
"P51812","GO:0002224","toll-like receptor signaling pathway","ISS","1528","21051"
"Q15399","GO:0002224","toll-like receptor signaling pathway","IBA","1751","21051"
"O60602","GO:0002224","toll-like receptor signaling pathway","IBA","1755","21051"
"P43235","GO:0002224","toll-like receptor signaling pathway","TAS","2350","21051"
"Q9BXR5","GO:0002224","toll-like receptor signaling pathway","IBA","1760","21051"
"P07858","GO:0002224","toll-like receptor signaling pathway","TAS","2343","21051"
"O00206","GO:0002224","toll-like receptor signaling pathway","IBA","1754","21051"
"P08571","GO:0002224","toll-like receptor signaling pathway","TAS","3126","21051"
"P16671","GO:0002224","toll-like receptor signaling pathway","TAS","3104","21051"
"P49137","GO:0002224","toll-like receptor signaling pathway","ISS","2094","21051"
"O15455","GO:0002224","toll-like receptor signaling pathway","TAS","1753","21051"
"Q9Y6Y9","GO:0002224","toll-like receptor signaling pathway","TAS","2890","21051"
"P51617","GO:0002224","toll-like receptor signaling pathway","TAS","2042","21051"
"Q9NR97","GO:0002224","toll-like receptor signaling pathway","IBA","1758","21051"
"Q9NYK1","GO:0002224","toll-like receptor signaling pathway","IBA","1757","21051"
"Q9Y2C9","GO:0002224","toll-like receptor signaling pathway","IBA","1756","21051"
"P14625","GO:0002224","toll-like receptor signaling pathway","TAS","2904","21051"
"O60603","GO:0002224","toll-like receptor signaling pathway","IBA","1752","21051"
"Q9NWZ3","GO:0002224","toll-like receptor signaling pathway","TAS","2045","21051"
"Q9NR96","GO:0002224","toll-like receptor signaling pathway","IBA","1759","21051"
"Q16644","GO:0002224","toll-like receptor signaling pathway","ISS","2095","21051"
"O43187","GO:0002224","toll-like receptor signaling pathway","TAS","2043","21051"
"Q99538","GO:0002224","toll-like receptor signaling pathway","TAS","2380","21051"
"P25774","GO:0002224","toll-like receptor signaling pathway","TAS","2353","21051"
"Q9HC29","GO:0002253","activation of immune response","IMP","1763","17883"
"P10415","GO:0002260","lymphocyte homeostasis","IMP","2844","17890"
"P35869","GO:0002260","lymphocyte homeostasis","IMP","2951","17890"
"Q9NP59","GO:0002260","lymphocyte homeostasis","IEA","1194","17890"
"Q02223","GO:0002260","lymphocyte homeostasis","IEA","1889","17890"
"Q07889","GO:0002260","lymphocyte homeostasis","IGI","3096","17890"
"Q8IVW8","GO:0002260","lymphocyte homeostasis","IMP","3048","17890"
"O15353","GO:0002260","lymphocyte homeostasis","IMP","2958","17890"
"P27987","GO:0002262","myeloid cell homeostasis","IEA","1448","17892"
"O14931","GO:0002429","immune response-activating cell surface receptor signaling pathway","IDA","3141","18048"
"P25090","GO:0002430","complement receptor mediated signaling pathway","IBA","223","18049"
"O75388","GO:0002430","complement receptor mediated signaling pathway","IBA","99","18049"
"Q9P296","GO:0002430","complement receptor mediated signaling pathway","IBA","33","18049"
"P25089","GO:0002430","complement receptor mediated signaling pathway","IBA","224","18049"
"P21730","GO:0002430","complement receptor mediated signaling pathway","IBA","32","18049"
"Q99788","GO:0002430","complement receptor mediated signaling pathway","IBA","79","18049"
"Q16581","GO:0002430","complement receptor mediated signaling pathway","IDA","31","18049"
"Q49SQ1","GO:0002430","complement receptor mediated signaling pathway","IBA","100","18049"
"P21462","GO:0002430","complement receptor mediated signaling pathway","IBA","222","18049"
"P07948","GO:0002431","Fc receptor mediated stimulatory signaling pathway","ISS","2060","18050"
"P30273","GO:0002431","Fc receptor mediated stimulatory signaling pathway","IBA","2934","18050"
"P51451","GO:0002431","Fc receptor mediated stimulatory signaling pathway","IBA","1940","18050"
"P00748","GO:0002542","Factor XII activation","IDA","2361","18161"
"P03952","GO:0002542","Factor XII activation","TAS","2379","18161"
"Q03519","GO:0002591","positive regulation of antigen processing and presentation of peptide antigen via MHC class I","ISO","770","18209"
"P32248","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","ISS","64","18224"
"P49279","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","ISS","966","18224"
"Q9Y239","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","ISS","1762","18224"
"Q9HC29","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","ISS","1763","18224"
"P04233","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","IEA","2840","18224"
"P41182","GO:0002634","regulation of germinal center formation","NAS","2957","18252"
"Q16512","GO:0002634","regulation of germinal center formation","IEA","1520","18252"
"P00813","GO:0002636","positive regulation of germinal center formation","IEA","1230","18254"
"Q96RJ3","GO:0002636","positive regulation of germinal center formation","IEA","1886","18254"
"Q16512","GO:0002637","regulation of immunoglobulin production","IEA","1520","18255"
"Q8N884","GO:0002637","regulation of immunoglobulin production","IEA","3165","18255"
"P78527","GO:0002638","negative regulation of immunoglobulin production","IEA","2800","18256"
"P20273","GO:0002638","negative regulation of immunoglobulin production","ISS","2786","18256"
"Q14627","GO:0002638","negative regulation of immunoglobulin production","IEA","1701","18256"
"P24394","GO:0002639","positive regulation of immunoglobulin production","IEA","1697","18257"
"Q9NR96","GO:0002639","positive regulation of immunoglobulin production","IDA","1759","18257"
"P08575","GO:0002639","positive regulation of immunoglobulin production","IMP","1852","18257"
"P43489","GO:0002639","positive regulation of immunoglobulin production","ISS","1873","18257"
"P42081","GO:0002639","positive regulation of immunoglobulin production","ISS","2745","18257"
"P02753","GO:0002639","positive regulation of immunoglobulin production","ISS","2549","18257"
"P29323","GO:0002639","positive regulation of immunoglobulin production","IMP","1831","18257"
"Q15116","GO:0002644","negative regulation of tolerance induction","IEA","2760","18262"
"P32248","GO:0002649","regulation of tolerance induction to self antigen","TAS","64","18267"
"P37173","GO:0002651","positive regulation of tolerance induction to self antigen","ISS","1795","18269"
"Q8TDQ0","GO:0002652","regulation of tolerance induction dependent upon immune response","IEA","2940","18270"
"P37173","GO:0002663","positive regulation of B cell tolerance induction","ISS","1795","18281"
"P01589","GO:0002664","regulation of T cell tolerance induction","IMP","1695","18282"
"P14902","GO:0002666","positive regulation of T cell tolerance induction","IEA","2829","18284"
"P37173","GO:0002666","positive regulation of T cell tolerance induction","ISS","1795","18284"
"P42081","GO:0002668","negative regulation of T cell anergy","ISO","2745","18286"
"P07766","GO:0002669","positive regulation of T cell anergy","IEA","2742","18287"
"O15552","GO:0002673","regulation of acute inflammatory response","ISS","226","18291"
"Q96P20","GO:0002674","negative regulation of acute inflammatory response","IMP","1770","18292"
"P30542","GO:0002674","negative regulation of acute inflammatory response","IEA","18","18292"
"Q9NR48","GO:0002674","negative regulation of acute inflammatory response","IEA","2648","18292"
"P02743","GO:0002674","negative regulation of acute inflammatory response","IC","2839","18292"
"P37231","GO:0002674","negative regulation of acute inflammatory response","IEA","595","18292"
"Q16853","GO:0002675","positive regulation of acute inflammatory response","IMP","2767","18293"
"Q99650","GO:0002675","positive regulation of acute inflammatory response","IC","1714","18293"
"P48736","GO:0002675","positive regulation of acute inflammatory response","IEA","2156","18293"
"Q15761","GO:0002675","positive regulation of acute inflammatory response","IEA","308","18293"
"P78325","GO:0002675","positive regulation of acute inflammatory response","ISS","1656","18293"
"P40189","GO:0002675","positive regulation of acute inflammatory response","IC","2317","18293"
"P11511","GO:0002677","negative regulation of chronic inflammatory response","IEA","1362","18295"
"O76074","GO:0002678","positive regulation of chronic inflammatory response","ISO","1304","18296"
"P14902","GO:0002678","positive regulation of chronic inflammatory response","IEA","2829","18296"
"P41182","GO:0002682","regulation of immune system process","IBA","2957","18300"
"P78527","GO:0002684","positive regulation of immune system process","ISO","2800","18302"
"Q92482","GO:0002684","positive regulation of immune system process","IDA","690","18302"
"P49682","GO:0002685","regulation of leukocyte migration","IEA","70","18303"
"Q9NY59","GO:0002685","regulation of leukocyte migration","IEA","2516","18303"
"Q9Y2R2","GO:0002685","regulation of leukocyte migration","IMP","3084","18303"
"P00813","GO:0002686","negative regulation of leukocyte migration","IEA","1230","18304"
"P30542","GO:0002686","negative regulation of leukocyte migration","IEA","18","18304"
"P09601","GO:0002686","negative regulation of leukocyte migration","TAS","1441","18304"
"O60603","GO:0002687","positive regulation of leukocyte migration","IMP","1752","18305"
"P17301","GO:0002687","positive regulation of leukocyte migration","IEA","2440","18305"
"P13612","GO:0002687","positive regulation of leukocyte migration","ISO","2443","18305"
"P0DMS8","GO:0002687","positive regulation of leukocyte migration","IMP","21","18305"
"P05106","GO:0002687","positive regulation of leukocyte migration","ISO","2457","18305"
"P16109","GO:0002687","positive regulation of leukocyte migration","IEA","3103","18305"
"Q9Y5U5","GO:0002687","positive regulation of leukocyte migration","IMP","1890","18305"
"P46663","GO:0002687","positive regulation of leukocyte migration","IEA","41","18305"
"P08514","GO:0002687","positive regulation of leukocyte migration","IEA","2441","18305"
"P14780","GO:0002687","positive regulation of leukocyte migration","ISO","1633","18305"
"P25103","GO:0002687","positive regulation of leukocyte migration","IEA","360","18305"
"Q16853","GO:0002687","positive regulation of leukocyte migration","IMP","2767","18305"
"Q14330","GO:0002689","negative regulation of leukocyte chemotaxis","IEA","89","18307"
"P08709","GO:0002690","positive regulation of leukocyte chemotaxis","IDA","2363","18308"
"P78536","GO:0002690","positive regulation of leukocyte chemotaxis","IC","1662","18308"
"P08887","GO:0002690","positive regulation of leukocyte chemotaxis","TAS","1708","18308"
"P25025","GO:0002690","positive regulation of leukocyte chemotaxis","IMP","69","18308"
"P55085","GO:0002690","positive regulation of leukocyte chemotaxis","IDA","348","18308"
"Q6UWB1","GO:0002692","negative regulation of cellular extravasation","IGI","2318","18310"
"P11274","GO:0002692","negative regulation of cellular extravasation","IEA","2755","18310"
"P25105","GO:0002693","positive regulation of cellular extravasation","IMP","334","18311"
"P78325","GO:0002693","positive regulation of cellular extravasation","IMP","1656","18311"
"Q99527","GO:0002695","negative regulation of leukocyte activation","IDA","221","18313"
"P27487","GO:0002709","regulation of T cell mediated immunity","ISO","1612","18327"
"Q9HC29","GO:0002710","negative regulation of T cell mediated immunity","IMP","1763","18328"
"P08575","GO:0002711","positive regulation of T cell mediated immunity","IMP","1852","18329"
"P20333","GO:0002718","regulation of cytokine production involved in immune response","ISS","1871","18336"
"Q8NHL6","GO:0002719","negative regulation of cytokine production involved in immune response","IDA","2973","18337"
"Q9HC29","GO:0002720","positive regulation of cytokine production involved in immune response","IMP","1763","18338"
"Q01650","GO:0002720","positive regulation of cytokine production involved in immune response","TAS","896","18338"
"O15552","GO:0002720","positive regulation of cytokine production involved in immune response","ISS","226","18338"
"P27361","GO:0002720","positive regulation of cytokine production involved in immune response","IEA","1494","18338"
"O14843","GO:0002720","positive regulation of cytokine production involved in immune response","ISS","227","18338"
"P55085","GO:0002720","positive regulation of cytokine production involved in immune response","IDA","348","18338"
"Q92956","GO:0002720","positive regulation of cytokine production involved in immune response","IBA","1887","18338"
"Q16539","GO:0002720","positive regulation of cytokine production involved in immune response","IEA","1499","18338"
"Q9NRA0","GO:0002720","positive regulation of cytokine production involved in immune response","ISS","2205","18338"
"Q06187","GO:0002721","regulation of B cell cytokine production","TAS","1948","18339"
"P41597","GO:0002724","regulation of T cell cytokine production","ISS","59","18342"
"P20333","GO:0002724","regulation of T cell cytokine production","ISS","1871","18342"
"Q8TD43","GO:0002724","regulation of T cell cytokine production","IDA","496","18342"
"Q9H7M9","GO:0002725","negative regulation of T cell cytokine production","IDA","2956","18343"
"Q13467","GO:0002726","positive regulation of T cell cytokine production","IDA","233","18344"
"Q9UDY8","GO:0002726","positive regulation of T cell cytokine production","IMP","2983","18344"
"O43318","GO:0002726","positive regulation of T cell cytokine production","IMP","2082","18344"
"O60603","GO:0002730","regulation of dendritic cell cytokine production","IDA","1752","18348"
"O00206","GO:0002730","regulation of dendritic cell cytokine production","IEA","1754","18348"
"Q9NR96","GO:0002730","regulation of dendritic cell cytokine production","IDA","1759","18348"
"O15455","GO:0002730","regulation of dendritic cell cytokine production","IEA","1753","18348"
"P52333","GO:0002731","negative regulation of dendritic cell cytokine production","ISS","2049","18349"
"Q9HC29","GO:0002732","positive regulation of dendritic cell cytokine production","IEA","1763","18350"
"Q9BXN2","GO:0002732","positive regulation of dendritic cell cytokine production","IDA","2927","18350"
"P10721","GO:0002732","positive regulation of dendritic cell cytokine production","ISS","1805","18350"
"O95786","GO:0002735","positive regulation of myeloid dendritic cell cytokine production","ISS","2920","18353"
"O15552","GO:0002752","cell surface pattern recognition receptor signaling pathway","IMP","226","18370"
"O60603","GO:0002752","cell surface pattern recognition receptor signaling pathway","IMP","1752","18370"
"O43318","GO:0002753","cytoplasmic pattern recognition receptor signaling pathway","TAS","2082","21052"
"Q96QP1","GO:0002753","cytoplasmic pattern recognition receptor signaling pathway","IDA","1930","21052"
"Q9Y616","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2044","21054"
"Q06187","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1948","21054"
"P16671","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","3104","21054"
"Q13233","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2069","21054"
"Q9NWZ3","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2045","21054"
"Q15399","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1751","21054"
"Q9NR96","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","IEA","1759","21054"
"Q9Y6Y9","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2890","21054"
"O00206","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","ISS","1754","21054"
"Q9BXR5","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1760","21054"
"P51617","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2042","21054"
"O60603","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1752","21054"
"P08571","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","3126","21054"
"Q9Y2C9","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","ISS","1756","21054"
"O60602","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1755","21054"
"Q9NR97","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","IEA","1758","21054"
"O43187","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2043","21054"
"O43318","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2082","21054"
"O15111","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","1989","21055"
"O15455","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","1753","21055"
"Q13489","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2792","21055"
"O00206","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","1754","21055"
"O14920","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2039","21055"
"P08571","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","3126","21055"
"Q13546","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2189","21055"
"Q9Y6Y9","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2890","21055"
"Q13490","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2791","21055"
"P08631","GO:0002758","innate immune response-activating signal transduction","TAS","2032","18376"
"O00206","GO:0002758","innate immune response-activating signal transduction","ISO","1754","18376"
"A6NK06","GO:0002760","positive regulation of antimicrobial humoral response","IDA","3018","18378"
"P07948","GO:0002762","negative regulation of myeloid leukocyte differentiation","IEA","2060","18380"
"P09668","GO:0002764","immune response-regulating signaling pathway","IDA","2349","18382"
"P20138","GO:0002765","immune response-inhibiting signal transduction","IDA","2601","18383"
"Q6UXL0","GO:0002765","immune response-inhibiting signal transduction","IEA","1730","18383"
"Q8NHL6","GO:0002767","immune response-inhibiting cell surface receptor signaling pathway","NAS","2973","18385"
"P07948","GO:0002768","immune response-regulating cell surface receptor signaling pathway","ISS","2060","18386"
"P09769","GO:0002768","immune response-regulating cell surface receptor signaling pathway","TAS","2024","18386"
"P25942","GO:0002768","immune response-regulating cell surface receptor signaling pathway","IEA","1874","18386"
"P25090","GO:0002768","immune response-regulating cell surface receptor signaling pathway","IDA","223","18386"
"P25063","GO:0002768","immune response-regulating cell surface receptor signaling pathway","IC","3170","18386"
"P26715","GO:0002769","natural killer cell inhibitory signaling pathway","IDA","2849","18387"
"Q8NHL6","GO:0002774","Fc receptor mediated inhibitory signaling pathway","IDA","2973","18392"
"P07948","GO:0002774","Fc receptor mediated inhibitory signaling pathway","ISS","2060","18392"
"P49862","GO:0002803","positive regulation of antibacterial peptide production","IMP","2377","18417"
"P07288","GO:0002803","positive regulation of antibacterial peptide production","IDA","2373","18417"
"P20142","GO:0002803","positive regulation of antibacterial peptide production","IMP","2391","18417"
"Q9Y337","GO:0002803","positive regulation of antibacterial peptide production","IMP","2375","18417"
"P35869","GO:0002819","regulation of adaptive immune response","IDA","2951","18432"
"Q9Y572","GO:0002819","regulation of adaptive immune response","ISS","2191","18432"
"P51828","GO:0002819","regulation of adaptive immune response","ISS","1284","18432"
"P16050","GO:0002820","negative regulation of adaptive immune response","ISS","1388","18433"
"P04233","GO:0002821","positive regulation of adaptive immune response","NAS","2840","18434"
"P40189","GO:0002821","positive regulation of adaptive immune response","IC","2317","18434"
"Q9P2K8","GO:0002821","positive regulation of adaptive immune response","ISS","2018","18434"
"Q96EB6","GO:0002821","positive regulation of adaptive immune response","IDA","2707","18434"
"Q8TDQ0","GO:0002826","negative regulation of T-helper 1 type immune response","IEA","2940","18439"
"Q01638","GO:0002826","negative regulation of T-helper 1 type immune response","IEA","1735","18439"
"Q5VWK5","GO:0002827","positive regulation of T-helper 1 type immune response","IDA","1717","18440"
"P41597","GO:0002827","positive regulation of T-helper 1 type immune response","ISS","59","18440"
"P42701","GO:0002827","positive regulation of T-helper 1 type immune response","IDA","1715","18440"
"P47712","GO:0002827","positive regulation of T-helper 1 type immune response","IEA","1424","18440"
"Q86W26","GO:0002827","positive regulation of T-helper 1 type immune response","ISS","1777","18440"
"P49279","GO:0002827","positive regulation of T-helper 1 type immune response","ISS","966","18440"
"P08887","GO:0002827","positive regulation of T-helper 1 type immune response","IBA","1708","18440"
"Q6UWB1","GO:0002827","positive regulation of T-helper 1 type immune response","IEA","2318","18440"
"O43353","GO:0002827","positive regulation of T-helper 1 type immune response","IMP","2190","18440"
"P41597","GO:0002829","negative regulation of type 2 immune response","ISS","59","18442"
"P41182","GO:0002829","negative regulation of type 2 immune response","IGI","2957","18442"
"P78540","GO:0002829","negative regulation of type 2 immune response","IEA","1245","18442"
"Q6UWB1","GO:0002829","negative regulation of type 2 immune response","IEA","2318","18442"
"P42226","GO:0002829","negative regulation of type 2 immune response","IEA","2993","18442"
"Q96P20","GO:0002830","positive regulation of type 2 immune response","ISS","1770","18443"
"P04233","GO:0002830","positive regulation of type 2 immune response","IEA","2840","18443"
"Q9HC29","GO:0002830","positive regulation of type 2 immune response","IMP","1763","18443"
"P14902","GO:0002830","positive regulation of type 2 immune response","IEA","2829","18443"
"Q8TDQ0","GO:0002838","negative regulation of immune response to tumor cell","IMP","2940","18445"
"P35869","GO:0002841","negative regulation of T cell mediated immune response to tumor cell","IDA","2951","18448"
"Q9Y226","GO:0002854","positive regulation of T cell mediated cytotoxicity directed against tumor cell target","IDA","1032","18461"
"Q8TDQ0","GO:0002859","negative regulation of natural killer cell mediated cytotoxicity directed against tumor cell target","IEA","2940","18466"
"P15151","GO:0002860","positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target","IMP","3095","18467"
"Q8NGU9","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","136","18469"
"Q13639","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","9","18469"
